"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428117870046532609","Kiwii29","2","Captain Smurf","1594655843","2020-07-13","10:57 AM","1680975234","2023-04-08","12:33 PM","5853","209.01","1680975185","2023-04-08","12:33 PM","37","1223315","1.06","2045","1926","103","277","0","0","0"
"5428021759090082721","Klekker","2","Captain Smurf","1598215222","2020-08-23","03:40 PM","1601240999","2020-09-27","04:09 PM","8569","159.22","1601238056","2020-09-27","03:20 PM","38","1364319","1.47","3183","2161","196","421","0","0","0"
"5429363046131053041","KLiShao","2","Colonel Smurf","1676292671","2023-02-13","06:51 AM","1677060644","2023-02-22","04:10 AM","2298","151.73","1677056764","2023-02-22","03:06 AM","23","348680","0.69","276","402","25","94","0","0","0"
"5429210842275817153","kLZhiCaOx","2","Commander Smurf","1642266089","2022-01-15","11:01 AM","1711118884","2024-03-22","09:48 AM","46648","480.83","1711118837","2024-03-22","09:47 AM","56","22429597","1.55","20176","13032","1116","2072","0","0","0"
"5428936604144065921","KnechtEzr0","2","Elite Smurf Trooper","1591727792","2020-06-09","01:36 PM","1686484265","2023-06-11","06:51 AM","1094","150.27","1686483426","2023-06-11","06:37 AM","20","164399","1.25","473","379","12","44","0","0","0"
"5429026007665309857","kocapbSer","2","Elite Smurf Trooper","1596131341","2020-07-30","12:49 PM","1689967269","2023-07-21","02:21 PM","2692","102.74","1689965328","2023-07-21","01:48 PM","23","276566","0.45","526","1171","57","90","0","0","0"
"5429026007661257809","Kojmen","2","Captain Smurf","1597360948","2020-08-13","06:22 PM","1601853077","2020-10-04","06:11 PM","4862","198.12","1601852240","2020-10-04","05:57 PM","36","963254","0.97","2068","2129","132","197","0","0","0"
"5429231137013588337","Korenoi","2","Baby Smurf","1646709427","2022-03-07","09:17 PM","1646713400","2022-03-07","10:23 PM","154","60.14","1646709454","2022-03-07","09:17 PM","6","9261","0.44","22","50","1","3","0","0","0"
"5428977504250690241","Koronaa","2","Captain Smurf","1585895863","2020-04-03","01:37 AM","1627781071","2021-07-31","08:24 PM","7001","170.10","1627776258","2021-07-31","07:04 PM","40","1190862","0.67","2274","3403","161","365","0","0","0"
"5428864149645966929","kubatczew","2","Baby Smurf","1607627215","2020-12-10","01:06 PM","1607629251","2020-12-10","01:40 PM","145","27.44","1607627097","2020-12-10","01:04 PM","4","3979","0.12","6","49","0","2","0","0","0"
"8271394848540830849","Kyborgi85","2","Captain Smurf","1600157774","2020-09-15","03:16 AM","1638863569","2021-12-07","01:52 AM","12669","163.17","1638862135","2021-12-07","01:28 AM","48","2067191","0.61","1406","2298","273","396","0","0","0"
"5429355435440319569","KYY17","2","Colonel Smurf","1674399463","2023-01-22","08:57 AM","1679321901","2023-03-20","09:18 AM","7153","326.95","1679318494","2023-03-20","08:21 AM","50","2338652","1.51","2141","1421","137","234","0","0","0"
"5428830384575837361","LafremaLunaris","2","Captain Smurf","1596248005","2020-07-31","09:13 PM","1660981174","2022-08-20","02:39 AM","15651","290.40","1660981056","2022-08-20","02:37 AM","66","4545034","1.11","7777","7018","451","910","0","0","0"
"5428569415096759409","LASKOplays1","2","Captain Smurf","1598777985","2020-08-30","03:59 AM","1645694212","2022-02-24","03:16 AM","4815","166.13","1645692624","2022-02-24","02:50 AM","32","799909","0.40","1222","3087","75","207","0","0","0"
"5428985062303425841","LastManStanding2nd","2","Captain Smurf","1586460348","2020-04-09","02:25 PM","1602192834","2020-10-08","04:33 PM","3456","171.80","1602188531","2020-10-08","03:22 PM","30","593735","0.91","669","739","87","169","0","0","0"
"5428021124296436609","LauraS","2","Elite Smurf Trooper","1588540123","2020-05-03","04:08 PM","1664637612","2022-10-01","10:20 AM","3675","217.85","1664637602","2022-10-01","10:20 AM","34","800593","0.75","962","1288","105","119","0","0","0"
"5428982538626308017","Lazer1101","2","Elite Smurf Trooper","1585648217","2020-03-31","04:50 AM","1662822418","2022-09-10","10:06 AM","619","83.47","1662821979","2022-09-10","09:59 AM","11","51670","0.27","63","236","8","16","0","0","0"
"5429033621895703505","ldent1ty","2","Captain Smurf","1598393161","2020-08-25","05:06 PM","1650306248","2022-04-18","01:24 PM","6821","330.17","1650306191","2022-04-18","01:23 PM","59","2252056","1.11","4044","3654","162","259","0","0","0"
"5428990295174468945","Leclerc","2","Captain Smurf","1587479659","2020-04-21","09:34 AM","1602058505","2020-10-07","03:15 AM","12815","199.16","1602058374","2020-10-07","03:12 AM","54","2552272","0.83","6400","7699","334","670","0","0","0"
"5429038329374799601","Leone19","2","Baby Smurf","1615935439","2021-03-16","05:57 PM","1647942247","2022-03-22","04:44 AM","481","106.48","1647942152","2022-03-22","04:42 AM","13","51218","0.52","88","168","6","14","0","0","0"
"5428985062307849121","LetsPush","2","Elite Smurf Trooper","1586954897","2020-04-15","07:48 AM","1690573918","2023-07-28","02:51 PM","1389","307.98","1690573084","2023-07-28","02:38 PM","29","427783","1.50","764","510","35","82","0","0","0"
"5428982538621817681","leutnanthendrik2","2","Elite Smurf Trooper","1592087653","2020-06-13","05:34 PM","1638129873","2021-11-28","02:04 PM","1464","42.87","1638125369","2021-11-28","12:49 PM","12","62758","0.01","5","374","14","32","0","0","0"
"5428982538625124305","lexa92","2","Captain Smurf","1585568507","2020-03-30","06:41 AM","1680340717","2023-04-01","04:18 AM","4914","167.56","1680339734","2023-04-01","04:02 AM","34","823369","0.50","717","1421","145","138","0","0","0"
"5428754945604080305","LightBenderLux","2","Elite Smurf Trooper","1591134282","2020-06-02","04:44 PM","1607532062","2020-12-09","10:41 AM","573","124.09","1607529043","2020-12-09","09:50 AM","13","71105","0.72","169","235","8","39","0","0","0"
"5428870188932275009","liudaocanxue","2","Commander Smurf","1597341717","2020-08-13","01:01 PM","1711552375","2024-03-27","10:12 AM","168878","251.50","1711550388","2024-03-27","09:39 AM","70","42472970","1.07","44266","41256","3286","6745","0","0","0"
"5429026007680342257","Lizkizmis","2","Elite Smurf Trooper","1596547273","2020-08-04","08:21 AM","1637986909","2021-11-26","10:21 PM","4555","155.72","1637986471","2021-11-26","10:14 PM","33","709298","0.51","260","511","125","320","0","0","0"
"5429048875483613089","llTeaTimell","2","Elite Smurf Trooper","1601550935","2020-10-01","06:15 AM","1601554723","2020-10-01","07:18 AM","236","103.33","1601550087","2020-10-01","06:01 AM","8","24385","0.36","50","138","6","13","0","0","0"
"5428990295179467217","Loghaann","2","Elite Smurf Trooper","1587478103","2020-04-21","09:08 AM","1628268133","2021-08-06","11:42 AM","3001","39.87","1628267568","2021-08-06","11:32 AM","16","119657","0.13","157","1191","49","90","0","0","0"
"5428962001663983889","LOL9527LOL","2","Colonel Smurf","1609516802","2021-01-01","10:00 AM","1710687828","2024-03-17","10:03 AM","13159","300.45","1710687510","2024-03-17","09:58 AM","75","3953558","0.78","1351","1726","215","333","0","0","0"
"5428662532300872625","lolbob2012","2","Baby Smurf","1608671162","2020-12-22","03:06 PM","1608711099","2020-12-23","02:11 AM","267","107.84","1608709910","2020-12-23","01:51 AM","9","28792","0.55","58","105","3","12","0","0","0"
"5428990295218924913","Lolcheg","2","Elite Smurf Trooper","1588900702","2020-05-07","08:18 PM","1634332554","2021-10-15","04:15 PM","973","95.35","1634329328","2021-10-15","03:22 PM","15","92780","0.45","222","493","10","54","0","0","0"
"8252239436670139697","LoneRangerAndTheQueen","2","Elite Smurf Trooper","1585737288","2020-04-01","05:34 AM","1608995634","2020-12-26","09:13 AM","2744","152.30","1608994565","2020-12-26","08:56 AM","26","417917","0.61","828","1361","52","123","0","0","0"
"5429033621884981825","LordLazor","2","Captain Smurf","1598134784","2020-08-22","05:19 PM","1627651419","2021-07-30","08:23 AM","5016","196.33","1627651379","2021-07-30","08:22 AM","37","984810","0.66","1441","2197","162","266","0","0","0"
"5428998138872226289","LotharShulz","2","Elite Smurf Trooper","1591272194","2020-06-04","07:03 AM","1710686574","2024-03-17","09:42 AM","647","150.00","1710685286","2024-03-17","09:21 AM","17","97052","0.39","69","178","7","29","0","0","0"
"5429231136943687265","LuckDYH","2","Baby Smurf","1644520137","2022-02-10","01:08 PM","1644757976","2022-02-13","07:12 AM","300","127.28","1644753541","2022-02-13","05:59 AM","12","38185","0.18","8","45","14","10","0","0","0"
"5428985062302169889","LukasBoy69","2","Elite Smurf Trooper","1586707020","2020-04-12","10:57 AM","1600891048","2020-09-23","02:57 PM","488","156.00","1600890750","2020-09-23","02:52 PM","13","76127","0.39","72","183","15","34","0","0","0"
"5428982538626264065","Lust06","2","Elite Smurf Trooper","1585534857","2020-03-29","09:20 PM","1629999156","2021-08-26","12:32 PM","1501","161.99","1629997204","2021-08-26","12:00 PM","21","243143","0.71","410","575","32","78","0","0","0"
"5428569415106261185","Lyndariel","2","Baby Smurf","1650732626","2022-04-23","11:50 AM","1686472038","2023-06-11","03:27 AM","1675","214.73","1686471988","2023-06-11","03:26 AM","30","359679","0.40","145","364","33","41","0","0","0"
"5429038329423577313","M1rr0rs","2","Captain Smurf","1600760463","2020-09-22","02:41 AM","1635250617","2021-10-26","07:16 AM","4332","206.23","1635240510","2021-10-26","04:28 AM","39","893392","0.75","1413","1882","103","322","0","0","0"
"5428985062303931217","machungus","2","Elite Smurf Trooper","1587751585","2020-04-24","01:06 PM","1601648980","2020-10-02","09:29 AM","1557","174.74","1601648569","2020-10-02","09:22 AM","22","272068","0.49","320","652","42","83","0","0","0"
"5428569415124607137","MaciuZ","2","Captain Smurf","1589674827","2020-05-16","07:20 PM","1684427567","2023-05-18","11:32 AM","9239","177.02","1684426293","2023-05-18","11:11 AM","45","1635532","1.04","3948","3783","172","506","0","0","0"
"8251122389765196849","Macso","2","Elite Smurf Trooper","1601048624","2020-09-25","10:43 AM","1601049162","2020-09-25","10:52 AM","142","26.13","1601048391","2020-09-25","10:39 AM","4","3710","0.13","11","84","0","9","0","0","0"
"5429038329433186385","MADTOKAYO","2","Elite Smurf Trooper","1600891842","2020-09-23","03:10 PM","1601269433","2020-09-28","12:03 AM","491","59.37","1601269201","2020-09-28","12:00 AM","9","29150","0.08","17","207","5","10","0","0","0"
"5428985062301543713","MaestroNexy","2","Baby Smurf","1606768166","2020-11-30","02:29 PM","1606769306","2020-11-30","02:48 PM","186","91.06","1606768144","2020-11-30","02:29 PM","7","16938","0.28","34","122","2","13","0","0","0"
"5429355435450716625","MAGENDOT","2","Baby Smurf","1675342090","2023-02-02","06:48 AM","1675342356","2023-02-02","06:52 AM","26","4.19","1675341839","2023-02-02","06:43 AM","1","109","0.33","1","3","0","0","0","0","0"
"5428995209019857953","MahoJakoTyckaCze","2","Elite Smurf Trooper","1588601786","2020-05-04","09:16 AM","1607160703","2020-12-05","03:31 AM","2417","80.63","1607160630","2020-12-05","03:30 AM","19","194875","0.05","47","893","59","53","0","0","0"
"5428995208996775073","majki20181","2","Elite Smurf Trooper","1588494801","2020-05-03","03:33 AM","1629380288","2021-08-19","08:38 AM","1153","122.02","1629380218","2021-08-19","08:36 AM","18","140684","0.53","189","360","23","55","0","0","0"
"8257461498436900161","MajorAtreus","2","Captain Smurf","1585222072","2020-03-26","06:27 AM","1691156934","2023-08-04","08:48 AM","10859","162.03","1691154110","2023-08-04","08:01 AM","48","1759493","0.83","2760","3333","204","558","0","0","0"
"5428997767891012033","MajorJB","2","Elite Smurf Trooper","1588795564","2020-05-06","03:06 PM","1602346900","2020-10-10","11:21 AM","71","45.25","1602345640","2020-10-10","11:00 AM","4","3213","0.40","8","20","1","2","0","0","0"
"5428936604093208641","makarushk","2","Elite Smurf Trooper","1593936229","2020-07-05","03:03 AM","1648992746","2022-04-03","08:32 AM","1749","155.25","1648992206","2022-04-03","08:23 AM","21","271539","0.53","298","562","57","74","0","0","0"
"5428236353129612257","Malefus1","2","Elite Smurf Trooper","1592938697","2020-06-23","01:58 PM","1704561103","2024-01-06","11:11 AM","21286","222.51","1704552886","2024-01-06","08:54 AM","68","4736367","0.69","5169","7442","426","866","0","0","0"
"5428047126271283793","Malori","2","Captain Smurf","1594735580","2020-07-14","09:06 AM","1641223448","2022-01-03","09:24 AM","14479","119.86","1641199175","2022-01-03","02:39 AM","42","1735456","0.40","1726","4353","406","703","0","0","0"
"5429038329389989217","MaMaIIIkA","2","Elite Smurf Trooper","1599474031","2020-09-07","05:20 AM","1602073394","2020-10-07","07:23 AM","544","92.67","1602071812","2020-10-07","06:56 AM","11","50410","0.30","61","204","8","18","0","0","0"
"5428962001681756081","MANGEBATON","2","Elite Smurf Trooper","1599243523","2020-09-04","01:18 PM","1657879794","2022-07-15","05:09 AM","2879","138.40","1657876885","2022-07-15","04:21 AM","27","398467","0.17","167","1000","35","106","0","0","0"
"5429038329079985489","Marine6969","2","Baby Smurf","1602963524","2020-10-17","02:38 PM","1602972990","2020-10-17","05:16 PM","1488","132.78","1602962691","2020-10-17","02:24 PM","19","197582","0.54","325","605","25","41","0","0","0"
"5429026007664838865","masterlood","2","Elite Smurf Trooper","1598377009","2020-08-25","12:36 PM","1601574195","2020-10-01","12:43 PM","1055","66.34","1601572591","2020-10-01","12:16 PM","13","69985","0.20","90","450","11","42","0","0","0"
"5429210842259747105","MastimaCN","2","Baby Smurf","1640504646","2021-12-26","01:44 AM","1640511657","2021-12-26","03:40 AM","205","60.49","1640511618","2021-12-26","03:40 AM","6","12400","0.09","5","54","1","6","0","0","0"
"5429026007677108513","Matad0r4eg","2","Elite Smurf Trooper","1596670938","2020-08-05","06:42 PM","1606081261","2020-11-22","03:41 PM","2128","70.64","1606080576","2020-11-22","03:29 PM","17","150312","0.42","290","694","29","123","0","0","0"
"5428936604144553633","Match4","2","Baby Smurf","1610204363","2021-01-09","08:59 AM","1610282718","2021-01-10","06:45 AM","302","351.18","1610282696","2021-01-10","06:44 AM","14","106057","0.80","37","46","4","3","0","0","0"
"5428998138875642593","matiboy343","2","Elite Smurf Trooper","1601572535","2020-10-01","12:15 PM","1601572798","2020-10-01","12:19 PM","41","28.80","1601572326","2020-10-01","12:12 PM","2","1181","0.33","4","12","0","4","0","0","0"
"5428010917254932225","MaxSmurf","2","Captain Smurf","1584780147","2020-03-21","03:42 AM","1601116695","2020-09-26","05:38 AM","6569","128.31","1601116638","2020-09-26","05:37 AM","31","842897","0.53","1078","2040","188","369","0","0","0"
"8278814874311128113","mazga69","2","Elite Smurf Trooper","1601197339","2020-09-27","04:02 AM","1601296857","2020-09-28","07:40 AM","4356","74.63","1601284603","2020-09-28","04:16 AM","23","325069","0.33","381","1149","60","189","0","0","0"
"5428977504250583009","Megamind123456","2","Elite Smurf Trooper","1585306997","2020-03-27","06:03 AM","1608404967","2020-12-19","01:09 PM","350","212.79","1608403166","2020-12-19","12:39 PM","13","74477","0.49","123","249","6","10","0","0","0"
"5428995209017459089","MeggaWhat","2","Baby Smurf","1643492353","2022-01-29","03:39 PM","1644259162","2022-02-07","12:39 PM","608","133.87","1644257652","2022-02-07","12:14 PM","13","81392","0.75","172","229","17","18","0","0","0"
"5429464513671402481","Mezzar","2","Baby Smurf","1700930603","2023-11-25","10:43 AM","1700945690","2023-11-25","02:54 PM","79","93.72","1700944000","2023-11-25","02:26 PM","5","7404","0.37","16","43","2","5","0","0","0"
"8282108246642916273","MGCrazyDriver","2","Baby Smurf","1608933385","2020-12-25","03:56 PM","1697471724","2023-10-16","10:55 AM","3293","135.43","1697471201","2023-10-16","10:46 AM","28","445966","0.40","409","1018","43","100","0","0","0"
"5428985062306976257","mikas117","2","Elite Smurf Trooper","1586700379","2020-04-12","09:06 AM","1636474672","2021-11-09","10:17 AM","2121","139.01","1636471288","2021-11-09","09:21 AM","24","294845","0.47","321","686","34","107","0","0","0"
"8284937872565126145","Mikearea","2","Elite Smurf Trooper","1584385696","2020-03-16","02:08 PM","1705019031","2024-01-11","06:23 PM","2269","169.05","1705014278","2024-01-11","05:04 PM","28","383567","0.49","459","942","38","108","0","0","0"
"8262208505126252993","mikeatlantis","2","Baby Smurf","1648158055","2022-03-24","04:40 PM","1648497009","2022-03-28","02:50 PM","795","96.50","1648496439","2022-03-28","02:40 PM","13","76716","0.61","117","193","8","37","0","0","0"
"5428894103320092097","minmie001","2","Colonel Smurf","1604936664","2020-11-09","09:44 AM","1709667140","2024-03-05","01:32 PM","5355","372.27","1709656498","2024-03-05","10:34 AM","48","1993499","2.58","1912","742","67","128","0","0","0"
"8270606523399806193","MinotarOriginal","2","Captain Smurf","1595721093","2020-07-25","06:51 PM","1689734588","2023-07-18","09:43 PM","18989","176.76","1689733257","2023-07-18","09:20 PM","57","3356437","0.80","5452","6838","389","1067","0","0","0"
"5428977504172792481","MISANTHROPEXXL","2","Elite Smurf Trooper","1584752131","2020-03-20","07:55 PM","1672415794","2022-12-30","09:56 AM","13429","89.23","1672415293","2022-12-30","09:48 AM","44","1198228","0.14","580","4032","210","504","0","0","0"
"5429020619201109569","mishka200612","2","Elite Smurf Trooper","1598316703","2020-08-24","07:51 PM","1674302332","2023-01-21","05:58 AM","2006","83.29","1674300160","2023-01-21","05:22 AM","22","167082","0.28","298","1055","47","83","0","0","0"
"5429063001598899249","MishkaVtapkah","2","Baby Smurf","1604417895","2020-11-03","09:38 AM","1604418823","2020-11-03","09:53 AM","24","9.38","1604417382","2020-11-03","09:29 AM","1","225","0.20","1","5","0","0","0","0","0"
"5429026007696254769","MissQi7","2","Elite Smurf Trooper","1598195308","2020-08-23","10:08 AM","1601481537","2020-09-30","10:58 AM","1737","235.20","1601480692","2020-09-30","10:44 AM","26","408538","1.00","213","214","20","47","0","0","0"
"5429010062870396065","mjata","2","Elite Smurf Trooper","1592310112","2020-06-16","07:21 AM","1621609905","2021-05-21","10:11 AM","1065","130.97","1621606828","2021-05-21","09:20 AM","17","139484","0.76","173","229","30","38","0","0","0"
"5428653157989601969","mmmorrisd2","2","Smurf","1621697727","2021-05-22","10:35 AM","1623010535","2021-06-06","03:15 PM","21139","91.33","1622995390","2021-06-06","11:03 AM","46","1930623","0.38","2506","6630","256","975","0","0","0"
"5428998138870078849","modeyla","2","Elite Smurf Trooper","1591278518","2020-06-04","08:48 AM","1638129951","2021-11-28","02:05 PM","1832","107.65","1638126968","2021-11-28","01:16 PM","20","197216","0.43","362","836","31","91","0","0","0"
"5428066778527869217","mohadiebza","2","Colonel Smurf","1591204365","2020-06-03","12:12 PM","1710786922","2024-03-18","01:35 PM","252554","106.71","1710784709","2024-03-18","12:58 PM","114","26951024","0.67","37499","55778","2949","7702","0","0","0"
"5429221350730976849","MonkeyVC","2","Commander Smurf","1642959004","2022-01-23","11:30 AM","1711361973","2024-03-25","05:19 AM","12979","542.19","1711361646","2024-03-25","05:14 AM","76","7037032","0.70","1425","2045","232","337","0","0","0"
"5428957217466797889","MORIFENGYE","2","Colonel Smurf","1628272756","2021-08-06","12:59 PM","1690062881","2023-07-22","04:54 PM","6899","444.30","1690060759","2023-07-22","04:19 PM","57","3065245","2.80","4778","1706","160","348","0","0","0"
"5429026007685227745","MorningStar69","2","Elite Smurf Trooper","1599752041","2020-09-10","10:34 AM","1634827449","2021-10-21","09:44 AM","157","139.36","1634826005","2021-10-21","09:20 AM","8","21879","0.14","9","63","6","17","0","0","0"
"5429038329391383281","MrFluffball","2","Elite Smurf Trooper","1601233391","2020-09-27","02:03 PM","1601233594","2020-09-27","02:06 PM","194","104.63","1601231238","2020-09-27","01:27 PM","7","20298","0.42","45","108","1","10","0","0","0"
"8290828037426890369","MrHardcoree","2","Elite Smurf Trooper","1595357069","2020-07-21","01:44 PM","1657325686","2022-07-08","07:14 PM","3398","152.97","1657324562","2022-07-08","06:56 PM","28","519776","0.80","673","841","66","131","0","0","0"
"5429421374714664593","MUH47","2","Baby Smurf","1695742039","2023-09-26","10:27 AM","1695744669","2023-09-26","11:11 AM","126","1,657.98","1695741988","2023-09-26","10:26 AM","20","208906","0.58","7","12","3","0","0","0","0"
"5428620138835676705","Multidark14","2","Captain Smurf","1591736360","2020-06-09","03:59 PM","1603442449","2020-10-23","03:40 AM","5468","220.03","1603442134","2020-10-23","03:35 AM","39","1203108","1.07","2100","1966","121","305","0","0","0"
"5429038329105886289","musslosbruder","2","Elite Smurf Trooper","1598875421","2020-08-31","07:03 AM","1705151077","2024-01-13","07:04 AM","10974","168.92","1705150667","2024-01-13","06:57 AM","50","1853685","0.77","3574","4656","241","483","0","0","0"
"5428077658510171073","Mutamies","2","Elite Smurf Trooper","1597056152","2020-08-10","05:42 AM","1708254600","2024-02-18","05:10 AM","7630","161.84","1708251769","2024-02-18","04:22 AM","32","1234873","0.91","2305","2520","202","383","0","0","0"
"5428916581511420993","Mystergoan420","2","Elite Smurf Trooper","1596305497","2020-08-01","01:11 PM","1631545545","2021-09-13","10:05 AM","262","103.67","1631545042","2021-09-13","09:57 AM","8","27161","0.39","71","182","5","11","0","0","0"
"5429026007701503889","N3er0o","2","Captain Smurf","1597092004","2020-08-10","03:40 PM","1602194869","2020-10-08","05:07 PM","3611","168.67","1602194010","2020-10-08","04:53 PM","30","609069","0.63","1398","2213","96","155","0","0","0"
"5429442030467089873","NahkaKanuuna","2","Petty Smurf","1697304114","2023-10-14","12:21 PM","1703013915","2023-12-19","01:25 PM","2434","287.66","1703013436","2023-12-19","01:17 PM","32","700162","0.56","644","1151","40","78","0","0","0"
"5429383392947313153","NAIGEYACN","2","Captain Smurf","1682704236","2023-04-28","12:50 PM","1705159566","2024-01-13","09:26 AM","2089","382.48","1705159494","2024-01-13","09:24 AM","34","798994","0.86","494","574","16","20","0","0","0"
"5429251052007688145","Naigreu","2","Baby Smurf","1651512567","2022-05-02","12:29 PM","1652611691","2022-05-15","05:48 AM","1313","178.17","1652609801","2022-05-15","05:16 AM","23","233932","0.63","247","394","9","33","0","0","0"
"5428013610387977073","NCguard","2","Captain Smurf","1584541163","2020-03-18","09:19 AM","1710037236","2024-03-09","08:20 PM","94906","132.24","1710036104","2024-03-09","08:01 PM","91","12550264","1.93","15109","7831","1157","3749","0","0","0"
"5429109374156144401","NCLSP","2","Colonel Smurf","1646415536","2022-03-04","11:38 AM","1688307633","2023-07-02","09:20 AM","12936","535.57","1688305207","2023-07-02","08:40 AM","25","6928114","1.92","5907","3074","323","535","0","0","0"
"5429413765529801281","NCxiaobin","2","Baby Smurf","1688057637","2023-06-29","11:53 AM","1700841984","2023-11-24","10:06 AM","2855","381.23","1700834321","2023-11-24","07:58 AM","38","1088405","1.50","1208","808","45","65","0","0","0"
"5429228603772030161","NeoCheckay","2","Baby Smurf","1644336454","2022-02-08","10:07 AM","1644528889","2022-02-10","03:34 PM","242","281.59","1644523993","2022-02-10","02:13 PM","12","68144","1.21","92","76","17","6","0","0","0"
"5429038329423560849","neoseisme","2","Elite Smurf Trooper","1600611102","2020-09-20","09:11 AM","1600883000","2020-09-23","12:43 PM","735","75.03","1600881345","2020-09-23","12:15 PM","11","55149","0.51","164","322","10","28","0","0","0"
"5429038329399159777","nePups1k","2","Elite Smurf Trooper","1599762773","2020-09-10","01:32 PM","1604172442","2020-10-31","02:27 PM","372","77.82","1604171918","2020-10-31","02:18 PM","11","28949","0.14","36","260","5","17","0","0","0"
"5429048875456328561","NetEng","2","Petty Smurf","1601645494","2020-10-02","08:31 AM","1703343716","2023-12-23","09:01 AM","8898","171.89","1703341768","2023-12-23","08:29 AM","51","1529473","0.35","1014","2918","137","394","0","0","0"
"5429058275791682769","NiceWorkOleg","2","Baby Smurf","1652115368","2022-05-09","11:56 AM","1652308311","2022-05-11","05:31 PM","359","98.75","1652303763","2022-05-11","04:16 PM","11","35450","0.24","45","185","11","6","0","0","0"
"5429038329098345121","NiewidzialnyAczi","2","Captain Smurf","1598955292","2020-09-01","05:14 AM","1708776224","2024-02-24","06:03 AM","15716","196.81","1708773179","2024-02-24","05:12 AM","60","3093008","0.92","5520","6010","319","642","0","0","0"
"5428870188979284177","Nightcrow51","2","Captain Smurf","1599655355","2020-09-09","07:42 AM","1600806124","2020-09-22","03:22 PM","8014","205.76","1600804920","2020-09-22","03:02 PM","43","1649000","0.28","1102","3880","185","383","0","0","0"
"5428602376712855089","NightyMedicPone","2","Captain Smurf","1601042476","2020-09-25","09:01 AM","1684438588","2023-05-18","02:36 PM","9582","249.86","1684437655","2023-05-18","02:20 PM","50","2394113","1.17","2255","1929","280","451","0","0","0"
"5429226063282881969","NiioeN","2","Colonel Smurf","1643291023","2022-01-27","07:43 AM","1703869126","2023-12-29","10:58 AM","14478","464.06","1703862590","2023-12-29","09:09 AM","86","6718601","1.32","4971","3754","413","721","0","0","0"
"5428977504231068417","Nikitkosa","2","Elite Smurf Trooper","1585318211","2020-03-27","09:10 AM","1606734370","2020-11-30","05:06 AM","338","86.45","1606732588","2020-11-30","04:36 AM","9","29221","0.28","28","99","10","2","0","0","0"
"5428998138725568561","NikSonWC3","2","Elite Smurf Trooper","1590306938","2020-05-24","02:55 AM","1683587746","2023-05-08","06:15 PM","1679","211.48","1683577618","2023-05-08","03:26 PM","25","355082","0.29","272","933","50","121","0","0","0"
"5428990295196242657","nilboGliv3","2","Elite Smurf Trooper","1600169593","2020-09-15","06:33 AM","1675348882","2023-02-02","08:41 AM","2116","84.08","1675347255","2023-02-02","08:14 AM","19","177919","0.41","208","511","36","72","0","0","0"
"5428130184553197761","Nobbelfluhd","2","Baby Smurf","1685454831","2023-05-30","08:53 AM","1685457061","2023-05-30","09:31 AM","3880","117.08","1685456423","2023-05-30","09:20 AM","25","454275","0.59","299","506","88","160","0","0","0"
"5428703501285560721","Nor3X","2","Baby Smurf","1647157393","2022-03-13","01:43 AM","1647158770","2022-03-13","03:06 AM","1422","151.16","1647157291","2022-03-13","01:41 AM","20","214955","0.75","390","523","31","59","0","0","0"
"5428039607185590865","NotTonyStark","2","Baby Smurf","1648736131","2022-03-31","09:15 AM","1648739986","2022-03-31","10:19 AM","2221","164.99","1648735616","2022-03-31","09:06 AM","23","366438","0.91","647","709","62","214","0","0","0"
"8266105775629758177","Obrisur","2","Elite Smurf Trooper","1596307598","2020-08-01","01:46 PM","1619294673","2021-04-24","03:04 PM","1017","52.69","1619293079","2021-04-24","02:37 PM","11","53588","0.19","72","379","18","43","0","0","0"
"5429058275762157329","OCEANDEEPP","2","Baby Smurf","1689517245","2023-07-16","09:20 AM","1690037350","2023-07-22","09:49 AM","454","358.98","1690037311","2023-07-22","09:48 AM","22","162977","1.64","193","118","3","11","0","0","0"
"5429010062859865185","OctoPitch","2","Elite Smurf Trooper","1591965874","2020-06-12","07:44 AM","1605128962","2020-11-11","03:09 PM","332","65.38","1605128298","2020-11-11","02:58 PM","8","21706","0.33","44","132","2","5","0","0","0"
"5429010062842853409","OGMEIER","2","Elite Smurf Trooper","1600002165","2020-09-13","08:02 AM","1607885430","2020-12-13","12:50 PM","1000","85.45","1607882447","2020-12-13","12:00 PM","14","85452","0.16","64","389","14","42","0","0","0"
"5428985062301203249","OKyUdoTHAT","2","Elite Smurf Trooper","1599057971","2020-09-02","09:46 AM","1601052485","2020-09-25","11:48 AM","87","1.17","1601052114","2020-09-25","11:41 AM","1","102","0.00","0","7","0","0","0","0","0"
"5428026242699361025","OlkerEarth","2","Captain Smurf","1596636297","2020-08-05","09:04 AM","1602758824","2020-10-15","05:47 AM","50300","218.21","1602758778","2020-10-15","05:46 AM","86","10976182","1.20","26458","22068","1147","2230","0","0","0"
"5428936604144019457","Omnissian","2","Elite Smurf Trooper","1593112373","2020-06-25","02:12 PM","1606219815","2020-11-24","06:10 AM","841","180.94","1606215350","2020-11-24","04:55 AM","17","152167","0.51","225","438","17","33","0","0","0"
