"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428546332527925921","LeonnaLewis","1","Initiate","1482647173","2016-12-25","12:26 AM","1488169187","2017-02-26","10:19 PM","733","117.33","1488169124","2017-02-26","10:18 PM","14","86003","0.41","108","266","25","24","0","0","0"
"5428359100732975873","LIBBYFACE","1","Initiate","1438892487","2015-08-06","03:21 PM","1438892927","2015-08-06","03:28 PM","505","53.55","1438879643","2015-08-06","11:47 AM","8","27042","0.18","31","173","3","29","0","0","0"
"5428011263287583041","LifeRaft","1","Deacon","1439068885","2015-08-08","04:21 PM","1543627633","2018-11-30","07:27 PM","42753","231.34","1543627578","2018-11-30","07:26 PM","83","9890556","1.39","19856","14303","1341","2778","0","0","0"
"5428168624838646865","lilavice12","1","Initiate","1437975926","2015-07-27","12:45 AM","1437996439","2015-07-27","06:27 AM","237","24.77","1437993898","2015-07-27","05:44 AM","4","5871","0.04","3","73","6","10","0","0","0"
"5428017900401945745","liuisss","1","Deacon","1440744165","2015-08-28","01:42 AM","1600590471","2020-09-20","03:27 AM","150226","198.30","1600589419","2020-09-20","03:10 AM","108","29790144","1.55","49539","31876","5291","6819","0","0","0"
"5428549186545027377","LMOO17","1","Initiate","1482203495","2016-12-19","09:11 PM","1484970136","2017-01-20","09:42 PM","320","107.89","1484966250","2017-01-20","08:37 PM","9","34524","0.31","34","111","5","14","0","0","0"
"5428518669990438401","loligamer3211","1","Initiate","1475160738","2016-09-29","09:52 AM","1475396334","2016-10-02","03:18 AM","83","49.82","1475395607","2016-10-02","03:06 AM","4","4135","0.14","3","22","1","6","0","0","0"
"5428549186539114097","lolmefunny","1","Initiate","1482192595","2016-12-19","06:09 PM","1589775726","2020-05-17","11:22 PM","1516","82.33","1589772360","2020-05-17","10:26 PM","16","124813","0.16","93","574","29","84","0","0","0"
"5428364078408909601","LordAurther","1","Initiate","1438299795","2015-07-30","06:43 PM","1450103876","2015-12-14","08:37 AM","229","92.63","1450103426","2015-12-14","08:30 AM","7","21212","0.27","26","96","2","14","0","0","0"
"5428364078406368945","LordTisan","1","Initiate","1437969869","2015-07-26","11:04 PM","1437971339","2015-07-26","11:28 PM","150","38.96","1437966554","2015-07-26","10:09 PM","4","5844","0.12","3","25","1","11","0","0","0"
"5428366106638055633","Lthum","1","Initiate","1438805134","2015-08-05","03:05 PM","1438920151","2015-08-06","11:02 PM","744","105.94","1438915051","2015-08-06","09:37 PM","12","78823","0.10","43","418","5","44","0","0","0"
"5428335660024598545","LunaDownpour","1","Initiate","1437532687","2015-07-21","09:38 PM","1466383975","2016-06-19","07:52 PM","814","102.12","1466380962","2016-06-19","07:02 PM","12","83123","0.37","123","332","8","39","0","0","0"
"5428366106637126449","LunaMoonKnight","1","Initiate","1438305502","2015-07-30","08:18 PM","1438563626","2015-08-02","08:00 PM","291","134.59","1438561389","2015-08-02","07:23 PM","9","39165","0.73","57","78","6","18","0","0","0"
"5428359100732689585","ma99","1","Initiate","1437535524","2015-07-21","10:25 PM","1437537015","2015-07-21","10:50 PM","171","97.56","1437530627","2015-07-21","09:03 PM","6","16683","0.73","35","48","2","4","0","0","0"
"5428376610518126881","Maaaas","1","Initiate","1440744158","2015-08-28","01:42 AM","1449180516","2015-12-03","04:08 PM","795","95.73","1449180037","2015-12-03","04:00 PM","12","76108","1.23","132","107","3","41","0","0","0"
"5428168624798151313","maceeen","1","Disciple","1438664749","2015-08-04","12:05 AM","1439530507","2015-08-14","12:35 AM","1494","117.08","1439529733","2015-08-14","12:22 AM","17","174913","0.62","337","545","25","67","0","0","0"
"5428549186545040257","MageOfConsent","1","Initiate","1482028380","2016-12-17","08:33 PM","1482036707","2016-12-17","10:51 PM","141","92.50","1482028265","2016-12-17","08:31 PM","6","13043","0.55","18","33","5","4","0","0","0"
"5428351605419098305","Magza","1","Disciple","1439017033","2015-08-08","01:57 AM","1460328758","2016-04-10","05:52 PM","3022","223.57","1460323115","2016-04-10","04:18 PM","29","675631","0.69","624","899","56","136","0","0","0"
"5428513234194096545","MakuDestroyer","1","Initiate","1482102224","2016-12-18","05:03 PM","1486937440","2017-02-12","04:10 PM","2593","62.89","1486937424","2017-02-12","04:10 PM","18","163068","0.14","54","377","28","82","0","0","0"
"5428364078407560497","Maldor22","1","Initiate","1439061733","2015-08-08","02:22 PM","1450825884","2015-12-22","05:11 PM","1077","115.78","1450823533","2015-12-22","04:32 PM","15","124700","0.51","236","466","22","46","0","0","0"
"5428366106638210497","Mandoka","1","Initiate","1438798439","2015-08-05","01:13 PM","1438799097","2015-08-05","01:24 PM","28","15.00","1438797427","2015-08-05","12:57 PM","2","420","0.00","0","3","0","2","0","0","0"
"5428366106634567121","marcel123321","1","Initiate","1438868383","2015-08-06","08:39 AM","1442012806","2015-09-11","06:06 PM","123","31.76","1442010710","2015-09-11","05:31 PM","4","3907","0.27","4","15","0","12","0","0","0"
"5428249049555403697","MaxKelvin","1","Initiate","1439017509","2015-08-08","02:05 AM","1439661910","2015-08-15","01:05 PM","2071","78.59","1439661392","2015-08-15","12:56 PM","16","162762","0.24","210","876","26","126","0","0","0"
"5428364078400172833","MCPeepantc","1","Initiate","1437713973","2015-07-23","11:59 PM","1589843674","2020-05-18","06:14 PM","391","76.01","1589843368","2020-05-18","06:09 PM","9","29719","0.49","57","117","12","22","0","0","0"
"5428188896457992481","MechaDaigoro","1","Initiate","1437603627","2015-07-22","05:20 PM","1499119721","2017-07-03","05:08 PM","664","66.25","1499119657","2017-07-03","05:07 PM","10","43992","0.30","48","159","14","40","0","0","0"
"5428359100731415377","Mentas","1","Disciple","1439233173","2015-08-10","01:59 PM","1440018393","2015-08-19","04:06 PM","3066","147.08","1440015709","2015-08-19","03:21 PM","25","450939","0.39","346","894","40","110","0","0","0"
"5428366106644482305","Mercwaster","1","Initiate","1440476565","2015-08-24","11:22 PM","1440557056","2015-08-25","09:44 PM","563","102.59","1440556766","2015-08-25","09:39 PM","11","57760","0.26","49","187","8","31","0","0","0"
"5428366106637377041","Merk7theone","1","Initiate","1438826590","2015-08-05","09:03 PM","1439691537","2015-08-15","09:18 PM","475","103.51","1439683494","2015-08-15","07:04 PM","10","49169","0.16","30","186","9","25","0","0","0"
"5428412141136393329","Messerjackbam","1","Initiate","1449512507","2015-12-07","12:21 PM","1511020453","2017-11-18","09:54 AM","50","24.74","1511019906","2017-11-18","09:45 AM","3","1237","0.20","4","20","1","1","0","0","0"
"5428551667061728513","Metalbi","1","Initiate","1482787757","2016-12-26","03:29 PM","1536010001","2018-09-03","04:26 PM","2741","124.46","1536009987","2018-09-03","04:26 PM","24","341151","0.34","433","1263","54","126","0","0","0"
"5428031585319041697","Metastar","1","Deacon","1438139411","2015-07-28","10:10 PM","1501390306","2017-07-29","11:51 PM","18004","104.67","1501386844","2017-07-29","10:54 PM","43","1884470","0.86","3647","4241","655","1898","0","0","0"
"5428262821973796897","MhaSpoon","1","Initiate","1439665868","2015-08-15","02:11 PM","1477262243","2016-10-23","05:37 PM","5228","282.60","1477261205","2016-10-23","05:20 PM","39","1477415","2.09","2418","1157","146","304","0","0","0"
"5428364078408913649","Mirade","1","Initiate","1438800388","2015-08-05","01:46 PM","1515443379","2018-01-08","02:29 PM","513","125.80","1515442571","2018-01-08","02:16 PM","11","64534","1.06","148","139","11","46","0","0","0"
"5428345446425447633","MItzleplissken","1","Disciple","1437879207","2015-07-25","09:53 PM","1492980404","2017-04-23","03:46 PM","1711","349.74","1492975400","2017-04-23","02:23 PM","28","598412","0.45","266","588","28","96","0","0","0"
"5428379514705692865","MLBorjas","1","Initiate","1441525733","2015-09-06","02:48 AM","1566604795","2019-08-23","06:59 PM","681","135.53","1566601032","2019-08-23","05:57 PM","16","92299","0.40","110","274","24","36","0","0","0"
"5428366106637528641","MonoPod","1","Initiate","1556672668","2019-04-30","08:04 PM","1556821057","2019-05-02","01:17 PM","1689","117.64","1556820484","2019-05-02","01:08 PM","19","198700","0.51","267","522","45","108","0","0","0"
"5428366106639830289","Monoxide970","1","Initiate","1439283279","2015-08-11","03:54 AM","1604753927","2020-11-07","06:58 AM","458","148.48","1604752767","2020-11-07","06:39 AM","12","68003","0.54","89","165","21","16","0","0","0"
"5428061686695261265","Motep","1","Disciple","1439152165","2015-08-09","03:29 PM","1712026045","2024-04-01","09:47 PM","1789","132.68","1712025997","2024-04-01","09:46 PM","20","237369","0.64","371","577","70","85","0","0","0"
"5428366106645043233","Muddiestmane","1","Initiate","1440448464","2015-08-24","03:34 PM","1440449104","2015-08-24","03:45 PM","65","25.32","1440446149","2015-08-24","02:55 PM","3","1646","0.40","4","10","1","4","0","0","0"
"5428047126265685873","n0odleX","1","Disciple","1439286064","2015-08-11","04:41 AM","1467693869","2016-07-04","11:44 PM","13393","120.24","1467693745","2016-07-04","11:42 PM","40","1610351","0.54","1383","2577","547","359","0","0","0"
"5429292002801181649","N1ckyV","1","Applicant","1659192600","2022-07-30","09:50 AM","1676597163","2023-02-16","07:26 PM","909","219.80","1676594148","2023-02-16","06:35 PM","21","199801","0.87","318","367","24","28","0","0","0"
"5428259567434807697","Nahmboon","1","Initiate","1456743078","2016-02-29","04:51 AM","1456747134","2016-02-29","05:58 AM","1276","96.81","1456740653","2016-02-29","04:10 AM","15","123532","0.49","281","570","21","40","0","0","0"
"5428316104356227681","NekroSoldier","1","Initiate","1481382416","2016-12-10","09:06 AM","1481382077","2016-12-10","09:01 AM","227","33.75","1481378799","2016-12-10","08:06 AM","5","7661","0.15","10","66","0","13","0","0","0"
"5428013610373029393","NeonFlak","1","Initiate","1438810572","2015-08-05","04:36 PM","1698607587","2023-10-29","02:26 PM","2632","71.52","1698607527","2023-10-29","02:25 PM","18","188236","0.64","428","673","38","123","0","0","0"
"5428366106646428849","NetApps","1","Initiate","1440800111","2015-08-28","05:15 PM","1487657898","2017-02-21","12:18 AM","6751","109.59","1487657660","2017-02-21","12:14 AM","32","739875","0.50","1137","2257","117","417","0","0","0"
"5428549186545325681","Neuromancer13","1","Initiate","1482206764","2016-12-19","10:06 PM","1482211980","2016-12-19","11:33 PM","106","184.16","1482205647","2016-12-19","09:47 PM","7","19521","0.13","4","32","1","5","0","0","0"
"5428366106646462129","NicexVibe","1","Initiate","1441445147","2015-09-05","04:25 AM","1443824789","2015-10-02","05:26 PM","4801","135.56","1443819148","2015-10-02","03:52 PM","31","650847","1.01","1255","1243","110","217","0","0","0"
"5428366106638411521","NightBrilliant","1","Initiate","1438913875","2015-08-06","09:17 PM","1439009616","2015-08-07","11:53 PM","175","31.54","1439008391","2015-08-07","11:33 PM","4","5520","0.11","3","27","4","7","0","0","0"
"5428297992011610513","nightxwolfx","1","Initiate","1438636985","2015-08-03","04:23 PM","1438682652","2015-08-04","05:04 AM","136","45.39","1438682495","2015-08-04","05:01 AM","4","6173","0.31","8","26","1","8","0","0","0"
"5428523742012384753","nimbleowl","1","Initiate","1482143015","2016-12-19","04:23 AM","1512301832","2017-12-03","05:50 AM","749","97.50","1512300772","2017-12-03","05:32 AM","13","73024","0.16","58","358","6","31","0","0","0"
"5428259567443992129","Nissarrel","1","Initiate","1437880411","2015-07-25","10:13 PM","1640332592","2021-12-24","01:56 AM","2144","118.43","1640332211","2021-12-24","01:50 AM","20","253921","0.89","371","417","22","81","0","0","0"
"5428460323748384641","NoobStyleX","1","Initiate","1462080237","2016-05-01","12:23 AM","1481396160","2016-12-10","12:56 PM","655","72.03","1481393507","2016-12-10","12:11 PM","10","47179","0.45","71","158","4","29","0","0","0"
"5428366106641545921","NoodlePK","1","Deacon","1439745362","2015-08-16","12:16 PM","1581130064","2020-02-07","08:47 PM","2726","195.43","1581128907","2020-02-07","08:28 PM","27","532742","0.17","128","735","50","101","0","0","0"
"5428316104357004577","notmytemponeyman","1","Initiate","1440778462","2015-08-28","11:14 AM","1625682997","2021-07-07","01:36 PM","1270","183.95","1625682812","2021-07-07","01:33 PM","20","233612","1.46","462","317","48","40","0","0","0"
"5428546332529435009","Nyarlaphotep","1","Initiate","1482043381","2016-12-18","12:43 AM","1482801098","2016-12-26","07:11 PM","1313","76.38","1482797924","2016-12-26","06:18 PM","14","100281","0.37","118","317","18","67","0","0","0"
"5428631729571531905","ocaveira","1","Initiate","1501768018","2017-08-03","08:46 AM","1681335489","2023-04-12","04:38 PM","613","121.34","1681335336","2023-04-12","04:35 PM","13","74379","0.70","43","61","4","4","0","0","0"
"5428366106637107345","Ocramoi","1","Initiate","1438308554","2015-07-30","09:09 PM","1438478559","2015-08-01","08:22 PM","512","65.85","1438477235","2015-08-01","08:00 PM","9","33713","0.29","37","127","4","50","0","0","0"
"5428376610520830769","OgreCrazy","1","Initiate","1440875710","2015-08-29","02:15 PM","1440990189","2015-08-30","10:03 PM","228","33.69","1440989302","2015-08-30","09:48 PM","5","7681","0.18","13","74","5","6","0","0","0"
"5428366106642975809","OjakeiopO","1","Initiate","1440797498","2015-08-28","04:31 PM","1447529939","2015-11-14","01:38 PM","2270","119.64","1447529819","2015-11-14","01:36 PM","21","271585","0.51","365","719","32","144","0","0","0"
"5428364078408880401","OmgItsPureGaming","1","Initiate","1438146780","2015-07-29","12:13 AM","1438225931","2015-07-29","10:12 PM","177","105.46","1438221039","2015-07-29","08:50 PM","7","18666","0.47","27","57","4","6","0","0","0"
"5428064957364963777","OneeLovee","1","Initiate","1437880954","2015-07-25","10:22 PM","1459728412","2016-04-03","07:06 PM","1784","85.03","1459725413","2016-04-03","06:16 PM","16","151690","0.54","277","512","47","86","0","0","0"
"5428366106639077969","Orcanis","1","Initiate","1439166491","2015-08-09","07:28 PM","1479353967","2016-11-16","09:39 PM","334","55.15","1479353216","2016-11-16","09:26 PM","7","18421","0.27","30","113","7","27","0","0","0"
"5428366106637848849","OrientalFe","1","Initiate","1438658262","2015-08-03","10:17 PM","1439601897","2015-08-14","08:24 PM","832","231.16","1439601652","2015-08-14","08:20 PM","18","192325","1.01","380","376","19","61","0","0","0"
"5428551667061703809","OshKoshJosh","1","Initiate","1482644156","2016-12-24","11:35 PM","1484978521","2017-01-21","12:02 AM","278","214.04","1484976226","2017-01-20","11:23 PM","11","59502","0.85","102","120","8","16","0","0","0"
"5428359100709538945","otavioJK","1","Initiate","1438650742","2015-08-03","08:12 PM","1448850822","2015-11-29","08:33 PM","1410","46.13","1448844528","2015-11-29","06:48 PM","11","65049","0.16","54","341","15","59","0","0","0"
"5428163811600789569","Overbomb","1","Deacon","1439684219","2015-08-15","07:16 PM","1440989431","2015-08-30","09:50 PM","17335","133.00","1440983866","2015-08-30","08:17 PM","46","2305521","1.21","4398","3622","557","615","0","0","0"
"5428117870046471153","Pangolinz","1","Initiate","1437878512","2015-07-25","09:41 PM","1465358028","2016-06-07","10:53 PM","1510","65.59","1465350379","2016-06-07","08:46 PM","13","99048","0.49","110","224","26","76","0","0","0"
"5428245075231024065","paracordpro","1","Initiate","1441658178","2015-09-07","03:36 PM","1536855298","2018-09-13","11:14 AM","6033","196.48","1536849084","2018-09-13","09:31 AM","36","1185354","0.66","2068","3120","111","295","0","0","0"
"5428359100720134833","Parvarious","1","Initiate","1437714449","2015-07-24","12:07 AM","1465765101","2016-06-12","03:58 PM","154","107.14","1465764747","2016-06-12","03:52 PM","6","16499","0.66","33","50","4","5","0","0","0"
"5428366106634567409","Patar1993","1","Initiate","1438242172","2015-07-30","02:42 AM","1439618591","2015-08-15","01:03 AM","823","73.46","1439613823","2015-08-14","11:43 PM","11","60455","0.20","46","225","17","39","0","0","0"
"5428242531242206097","Patricioro","1","Initiate","1482123870","2016-12-18","11:04 PM","1482187440","2016-12-19","04:44 PM","768","216.63","1482186970","2016-12-19","04:36 PM","17","166371","0.93","273","292","17","60","0","0","0"
"5428010618035774177","PedroGoHard","1","Initiate","1440893874","2015-08-29","07:17 PM","1456809252","2016-02-29","11:14 PM","973","98.54","1456807386","2016-02-29","10:43 PM","13","95878","0.91","253","279","33","34","0","0","0"
"5428366106641106273","PewPewMFer","1","Initiate","1439665438","2015-08-15","02:03 PM","1439678583","2015-08-15","05:43 PM","109","83.94","1439675451","2015-08-15","04:50 PM","5","9149","0.33","19","58","0","5","0","0","0"
"5428322870169998257","PhantomVector88","1","Disciple","1438819503","2015-08-05","07:05 PM","1479692701","2016-11-20","07:45 PM","9942","143.86","1479686928","2016-11-20","06:08 PM","40","1430251","0.56","1783","3210","161","570","0","0","0"
"5428351605415429585","Pinchmaesta","1","Disciple","1438304262","2015-07-30","07:57 PM","1448213885","2015-11-22","11:38 AM","3331","158.61","1448211871","2015-11-22","11:04 AM","26","528323","0.65","983","1521","64","163","0","0","0"
"5428366106637422705","PineappleSauce","1","Initiate","1438903898","2015-08-06","06:31 PM","1438904852","2015-08-06","06:47 PM","155","74.72","1438903345","2015-08-06","06:22 PM","5","11582","0.40","29","73","1","12","0","0","0"
"5428376610521324113","pinktool","1","Initiate","1441243832","2015-09-02","08:30 PM","1441342595","2015-09-03","11:56 PM","238","46.06","1441340256","2015-09-03","11:17 PM","5","10963","0.16","9","57","2","6","0","0","0"
"5428143250882707937","Pip513","1","Initiate","1439176498","2015-08-09","10:14 PM","1439693708","2015-08-15","09:55 PM","1470","93.08","1439692899","2015-08-15","09:41 PM","15","136829","0.55","242","444","26","66","0","0","0"
"5428153774051897233","PLaSmALeSBiaN","1","Initiate","1483435145","2017-01-03","03:19 AM","1526356621","2018-05-14","10:57 PM","1205","61.09","1526354912","2018-05-14","10:28 PM","12","73612","0.39","110","281","19","38","0","0","0"
"5428366106643765585","Poketude","1","Initiate","1440268718","2015-08-22","01:38 PM","1449368472","2015-12-05","08:21 PM","363","52.83","1449367853","2015-12-05","08:10 PM","7","19178","0.20","19","93","6","22","0","0","0"
"5428297992007489457","poleus","1","Initiate","1438142640","2015-07-28","11:04 PM","1451165181","2015-12-26","03:26 PM","431","127.20","1451163394","2015-12-26","02:56 PM","11","54824","0.19","46","237","7","39","0","0","0"
"5428366106638405681","PolloLoco07","1","Initiate","1438845623","2015-08-06","02:20 AM","1438848235","2015-08-06","03:03 AM","111","46.17","1438841598","2015-08-06","01:13 AM","4","5125","0.00","0","28","2","12","0","0","0"
"5428366106640261745","Possuido","1","Initiate","1439438748","2015-08-12","11:05 PM","1529023788","2018-06-14","07:49 PM","167","44.84","1529021726","2018-06-14","07:15 PM","5","7489","0.18","6","33","1","7","0","0","0"
"5428366106638061441","PromethiumX","1","Initiate","1438918947","2015-08-06","10:42 PM","1438968221","2015-08-07","12:23 PM","612","77.95","1438966888","2015-08-07","12:01 PM","10","47707","0.40","107","268","3","46","0","0","0"
"5428366106638035553","Psych17","1","Initiate","1439608835","2015-08-14","10:20 PM","1441262697","2015-09-03","01:44 AM","745","69.07","1441262507","2015-09-03","01:41 AM","10","51458","0.30","86","285","9","43","0","0","0"
"5428366106637160369","pUpWolF1","1","Initiate","1438333925","2015-07-31","04:12 AM","1438337355","2015-07-31","05:09 AM","88","233.24","1438332082","2015-07-31","03:41 AM","7","20525","0.00","0","5","9","0","0","0","0"
"5428366106638185057","purplejoker44","1","Initiate","1438918182","2015-08-06","10:29 PM","1444180554","2015-10-06","08:15 PM","1015","91.55","1444178615","2015-10-06","07:43 PM","13","92921","0.66","232","351","20","26","0","0","0"
"5428419750190194913","QuantumCS","1","Initiate","1451608195","2015-12-31","06:29 PM","1481509040","2016-12-11","08:17 PM","108","79.99","1481508918","2016-12-11","08:15 PM","6","8639","0.50","26","52","2","1","0","0","0"
"5428163811564669137","r41nm4n","1","Initiate","1443218830","2015-09-25","05:07 PM","1549322891","2019-02-04","05:28 PM","9603","147.55","1549320792","2019-02-04","04:53 PM","41","1416967","0.62","1810","2931","138","483","0","0","0"
"5428366106641081217","Rahyzor","1","Initiate","1439608785","2015-08-14","10:19 PM","1439699679","2015-08-15","11:34 PM","260","104.42","1439697876","2015-08-15","11:04 PM","8","27150","0.35","33","94","7","15","0","0","0"
"5428407427894943057","Ramanda","1","Initiate","1450251735","2015-12-16","01:42 AM","1490977983","2017-03-31","11:33 AM","423","92.84","1490975020","2017-03-31","10:43 AM","11","39270","0.38","29","77","4","6","0","0","0"
"5428376610520733537","RamitInside2","1","Initiate","1440833565","2015-08-29","02:32 AM","1475183438","2016-09-29","04:10 PM","315","74.90","1475180705","2016-09-29","03:25 PM","8","23594","0.62","56","90","1","20","0","0","0"
"5428549186545045025","rando36","1","Initiate","1482035897","2016-12-17","10:38 PM","1482036829","2016-12-17","10:53 PM","82","115.85","1482031899","2016-12-17","09:31 PM","5","9500","0.50","14","28","3","3","0","0","0"
"5428366106643213169","RandRahl112","1","Initiate","1440268718","2015-08-22","01:38 PM","1465437053","2016-06-08","08:50 PM","372","147.05","1465436968","2016-06-08","08:49 PM","11","54703","0.35","39","110","11","21","0","0","0"
"5428364078408924001","Rankar20","1","Initiate","1438141329","2015-07-28","10:42 PM","1438202959","2015-07-29","03:49 PM","509","48.80","1438192800","2015-07-29","01:00 PM","8","24840","0.10","14","143","13","19","0","0","0"
"5428366106638542641","raulcha54","1","Initiate","1439064260","2015-08-08","03:04 PM","1439136092","2015-08-09","11:01 AM","228","56.02","1439135268","2015-08-09","10:47 AM","6","12773","0.31","29","95","4","18","0","0","0"
"5428106629447687489","redhead12341","1","Initiate","1439161261","2015-08-09","06:01 PM","1478673147","2016-11-09","12:32 AM","2162","96.81","1478672962","2016-11-09","12:29 AM","18","209300","0.49","289","589","47","111","0","0","0"
"5428366106638406785","redrobotknight","1","Initiate","1439361737","2015-08-12","01:42 AM","1463545298","2016-05-17","11:21 PM","1326","75.51","1463544036","2016-05-17","11:00 PM","14","100126","0.14","80","579","24","88","0","0","0"
"5428247616567461441","RemovedWings","1","Initiate","1438714542","2015-08-04","01:55 PM","1464655426","2016-05-30","07:43 PM","1060","48.12","1464655210","2016-05-30","07:40 PM","10","51003","0.13","22","175","21","42","0","0","0"
"5428095401468441185","resigncrys","1","Initiate","1440778828","2015-08-28","11:20 AM","1471930978","2016-08-23","12:42 AM","1182","142.19","1471928487","2016-08-23","12:01 AM","18","168068","0.70","297","427","13","71","0","0","0"
"5428549186545160161","Rhestie","1","Initiate","1482100153","2016-12-18","04:29 PM","1482100865","2016-12-18","04:41 PM","96","153.21","1482095137","2016-12-18","03:05 PM","7","14708","0.93","39","42","1","3","0","0","0"
"5428013610465138577","Richard1647","1","Initiate","1439002703","2015-08-07","09:58 PM","1439003382","2015-08-07","10:09 PM","939","71.24","1438999123","2015-08-07","08:58 PM","11","66892","0.62","176","285","21","44","0","0","0"
"5428280608553453953","richnolan","1","Initiate","1439007572","2015-08-07","11:19 PM","1585205350","2020-03-26","01:49 AM","577","81.65","1585203207","2020-03-26","01:13 AM","10","47110","0.38","68","179","6","33","0","0","0"
"5428359100732957281","RogueOfEngrend","1","Initiate","1437552433","2015-07-22","03:07 AM","1437552587","2015-07-22","03:09 AM","49","41.88","1437549621","2015-07-22","02:20 AM","3","2052","0.73","8","11","1","0","0","0","0"
"5428376610518116769","RotakSojak","1","Initiate","1440802522","2015-08-28","05:55 PM","1441497224","2015-09-05","06:53 PM","820","77.23","1441496924","2015-09-05","06:48 PM","11","63327","0.35","78","224","8","51","0","0","0"
"5428366106639985409","Roxorian","1","Initiate","1441521693","2015-09-06","01:41 AM","1600631262","2020-09-20","02:47 PM","548","76.75","1600630816","2020-09-20","02:40 PM","12","42060","0.17","34","196","27","30","0","0","0"
"5428013610412052737","Rreckd","1","Disciple","1438808509","2015-08-05","04:01 PM","1448922293","2015-11-30","04:24 PM","2666","224.92","1448922150","2015-11-30","04:22 PM","28","599635","0.51","338","665","73","159","0","0","0"
"5428364078400255425","Rubiby","1","Deacon","1438645850","2015-08-03","06:50 PM","1440273306","2015-08-22","02:55 PM","3155","390.84","1440271397","2015-08-22","02:23 PM","36","1233111","0.41","531","1303","49","213","0","0","0"
"5428106629456345857","Rusty29","1","Initiate","1437624678","2015-07-22","11:11 PM","1445829412","2015-10-25","10:16 PM","2937","85.83","1445824721","2015-10-25","08:58 PM","20","252089","0.57","353","620","101","100","0","0","0"
"5428491127580951185","Ryner089","1","Initiate","1472473299","2016-08-29","07:21 AM","1472974748","2016-09-04","02:39 AM","1067","99.64","1472973714","2016-09-04","02:21 AM","15","106314","0.56","132","237","31","24","0","0","0"
"5428232026854772593","Rynnault","1","Disciple","1441005676","2015-08-31","02:21 AM","1664479959","2022-09-29","02:32 PM","7374","228.63","1664476637","2022-09-29","01:37 PM","41","1685894","1.68","4670","2783","155","340","0","0","0"
"5428109895933057841","Ryulol","1","Initiate","1439632223","2015-08-15","04:50 AM","1486955493","2017-02-12","09:11 PM","187","31.27","1486955253","2017-02-12","09:07 PM","4","5848","0.12","5","42","4","3","0","0","0"
"5428376610521475313","S0LIDAge","1","Initiate","1441085478","2015-09-01","12:31 AM","1584072912","2020-03-12","11:15 PM","521","147.48","1584072835","2020-03-12","11:13 PM","16","76836","0.11","25","232","6","37","0","0","0"
"5428366106639474561","S49M","1","Initiate","1439357672","2015-08-12","12:34 AM","1441368945","2015-09-04","07:15 AM","1921","86.96","1441366738","2015-09-04","06:38 AM","17","167057","0.29","147","507","47","95","0","0","0"
"5428232026854370225","Saklu","1","Initiate","1439536238","2015-08-14","02:10 AM","1555228659","2019-04-14","02:57 AM","1208","212.29","1555224050","2019-04-14","01:40 AM","20","256450","0.58","243","422","42","55","0","0","0"
"5428491127577320641","Sakuraryu","1","Initiate","1482873107","2016-12-27","03:11 PM","1584166185","2020-03-14","01:09 AM","2841","138.18","1584166132","2020-03-14","01:08 AM","25","392582","0.65","913","1394","67","129","0","0","0"
"5428257774265650113","Salvonic","1","Initiate","1460097936","2016-04-08","01:45 AM","1659179198","2022-07-30","06:06 AM","3429","161.66","1659178953","2022-07-30","06:02 AM","29","554328","0.91","1509","1664","47","187","0","0","0"
"5428366106638059729","SantiiVS","1","Initiate","1439155388","2015-08-09","04:23 PM","1599842650","2020-09-11","11:44 AM","16756","204.54","1599842086","2020-09-11","11:34 AM","58","3427276","1.31","7981","6110","308","1162","0","0","0"
"5428549186545358945","Satinwolff","1","Initiate","1482643272","2016-12-24","11:21 PM","1483315925","2017-01-01","06:12 PM","3222","135.10","1483303431","2017-01-01","02:43 PM","26","435277","0.54","497","920","69","106","0","0","0"
"5428109895915348625","sbovr8","1","Initiate","1439363854","2015-08-12","02:17 AM","1439363844","2015-08-12","02:17 AM","625","33.16","1439357786","2015-08-12","12:36 AM","7","20723","0.25","45","177","7","36","0","0","0"
"5428238902661003665","Scorchyclaw","1","Initiate","1438812731","2015-08-05","05:12 PM","1441497320","2015-09-05","06:55 PM","1328","392.14","1441497288","2015-09-05","06:54 PM","26","520758","1.37","925","676","27","43","0","0","0"
"5428191068395600353","Scrifo","1","Initiate","1441010243","2015-08-31","03:37 AM","1441333728","2015-09-03","09:28 PM","1229","44.44","1441328869","2015-09-03","08:07 PM","11","54613","0.20","59","295","16","46","0","0","0"
"5428366106641147841","Scrubberz","1","Deacon","1439657741","2015-08-15","11:55 AM","1456034877","2016-02-21","12:07 AM","7750","235.81","1456032317","2016-02-20","11:25 PM","44","1827521","0.67","1484","2216","197","272","0","0","0"
"5428351605424415201","Scyllarus","1","Initiate","1437700595","2015-07-23","08:16 PM","1437771182","2015-07-24","03:53 PM","241","105.38","1437768939","2015-07-24","03:15 PM","8","25397","0.60","50","83","7","12","0","0","0"
"5428366106637417089","SECURITYDRONE","1","Initiate","1438815588","2015-08-05","05:59 PM","1438965375","2015-08-07","11:36 AM","589","135.16","1438962583","2015-08-07","10:49 AM","12","79607","4.11","156","38","6","53","0","0","0"
