"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428906932175403665","KeniePowers","2","Member","1567487530","2019-09-03","12:12 AM","1570068949","2019-10-02","09:15 PM","457","73.71","1570068347","2019-10-02","09:05 PM","10","33684","0.27","39","145","11","22","0","0","0"
"5428491127579421969","Kenreao","2","Member","1589243022","2020-05-11","07:23 PM","1677208439","2023-02-23","09:13 PM","32162","279.18","1677200623","2023-02-23","07:03 PM","93","8979036","2.14","10552","4924","856","1385","0","0","0"
"5429020619202648257","Kenzieeeeeee","2","REGISTER ON DISCORD","1672462945","2022-12-30","11:02 PM","1702009256","2023-12-07","10:20 PM","10917","174.45","1702007665","2023-12-07","09:54 PM","51","1904467","0.36","1610","4513","211","387","0","0","0"
"5428936604143645009","Kertox662","2","Member","1595915218","2020-07-28","12:46 AM","1684634301","2023-05-20","08:58 PM","37805","277.96","1684634266","2023-05-20","08:57 PM","94","10508180","1.28","15036","11732","1203","1832","0","0","0"
"5428569415097414257","KhlorosDark","2","REGISTER ON DISCORD","1688353859","2023-07-02","10:10 PM","1711770202","2024-03-29","10:43 PM","11259","354.37","1711767954","2024-03-29","10:05 PM","85","3989844","1.05","3144","2996","280","388","0","0","0"
"5429456897687741489","khrimin4l","2","REGISTER ON DISCORD","1699303756","2023-11-06","02:49 PM","1699286670","2023-11-06","10:04 AM","26","0.00","1699285138","2023-11-06","09:38 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428381682172605089","KiatoraIsBack","2","Member","1600273546","2020-09-16","11:25 AM","1690137984","2023-07-23","01:46 PM","8336","124.48","1690136283","2023-07-23","01:18 PM","40","1037633","0.51","735","1447","142","252","0","0","0"
"5428487878720561953","Kickthecan356","2","Platoon Leader","1482342643","2016-12-21","11:50 AM","1712589028","2024-04-08","10:10 AM","78995","304.10","1712588154","2024-04-08","09:55 AM","39","24022068","1.47","36402","24745","1969","3988","0","0","0"
"5428085259789293601","KidzKlub","2","Member","1582006968","2020-02-18","12:22 AM","1676936474","2023-02-20","05:41 PM","31615","216.40","1676936444","2023-02-20","05:40 PM","77","6841621","1.03","9946","9679","858","1355","0","0","0"
"5428746250867567777","Killer7502NC","2","Member","1533076007","2018-07-31","05:26 PM","1683942087","2023-05-12","08:41 PM","3964","213.33","1683941077","2023-05-12","08:24 PM","35","845624","2.14","1950","910","68","243","0","0","0"
"5429124457460269873","KilrBadgerNC","2","REGISTER ON DISCORD","1703124926","2023-12-20","08:15 PM","1710889729","2024-03-19","06:08 PM","6238","338.10","1710883147","2024-03-19","04:19 PM","58","2109050","0.76","1778","2346","213","252","0","0","0"
"5428655647099703057","Kilvanya","2","Member","1603001611","2020-10-18","01:13 AM","1603507906","2020-10-23","09:51 PM","2518","195.84","1603494523","2020-10-23","06:08 PM","32","493120","0.81","627","773","46","93","0","0","0"
"5429442030460266673","Kingfisher7","2","REGISTER ON DISCORD","1697945170","2023-10-21","10:26 PM","1708200308","2024-02-17","02:05 PM","1223","376.25","1708200281","2024-02-17","02:04 PM","27","460159","1.29","711","552","35","85","0","0","0"
"5428690458392307505","KingMurdoc","2","Member","1522527579","2018-03-31","03:19 PM","1577757680","2019-12-30","08:01 PM","9940","215.65","1577753853","2019-12-30","06:57 PM","48","2143599","0.57","1957","3407","183","443","0","0","0"
"5429210842259151473","Kitbot","4","REGISTER ON DISCORD","1663784126","2022-09-21","01:15 PM","1696906192","2023-10-09","09:49 PM","8324","285.58","1696905125","2023-10-09","09:32 PM","69","2377150","0.76","1789","2353","173","323","0","0","0"
"5428201940302743425","kitkrystlyez","2","Member","1557902287","2019-05-15","01:38 AM","1649313213","2022-04-07","01:33 AM","8825","149.98","1649302967","2022-04-06","10:42 PM","44","1323569","1.00","2286","2286","226","321","0","0","0"
"5429399479554045841","kizaru12","2","REGISTER ON DISCORD","1684805347","2023-05-22","08:29 PM","1684767828","2023-05-22","10:03 AM","39","6.28","1684765596","2023-05-22","09:26 AM","2","245","0.14","2","14","0","1","0","0","0"
"5429190566655738161","KlyleViBrittannia","2","Member","1636857870","2021-11-13","08:44 PM","1636926039","2021-11-14","03:40 PM","311","146.23","1636924798","2021-11-14","03:19 PM","12","45477","0.95","121","127","4","11","0","0","0"
"5428011263430707057","Kn1v3s","2","REGISTER ON DISCORD","1704938754","2024-01-10","08:05 PM","1711831737","2024-03-30","03:48 PM","108128","246.98","1711831660","2024-03-30","03:47 PM","15","26705643","1.08","42134","39075","3904","5016","0","0","0"
"5428359100709547857","KnightGuardFury","2","Member","1643565608","2022-01-30","12:00 PM","1708620684","2024-02-22","10:51 AM","6507","204.06","1708620572","2024-02-22","10:49 AM","47","1327786","0.42","736","1734","159","207","0","0","0"
"5428016459736178961","Knomad","2","Member","1558591091","2019-05-23","12:58 AM","1705625323","2024-01-18","06:48 PM","22738","90.76","1705624147","2024-01-18","06:29 PM","45","2063766","0.28","1502","5410","523","878","0","0","0"
"5428977504184345153","KoolKatGuy","2","Member","1584258486","2020-03-15","02:48 AM","1674446818","2023-01-22","10:06 PM","1275","186.26","1674445782","2023-01-22","09:49 PM","22","237477","0.67","289","429","38","26","0","0","0"
"5428109895933035489","Korjak","2","Member","1630994766","2021-09-07","01:06 AM","1631929487","2021-09-17","08:44 PM","7274","109.56","1631929433","2021-09-17","08:43 PM","31","796936","0.66","1437","2166","214","252","0","0","0"
"5429201282568588641","KostPardon","2","Member","1638154535","2021-11-28","08:55 PM","1638303341","2021-11-30","02:15 PM","189","101.03","1638302782","2021-11-30","02:06 PM","10","19095","0.45","22","49","6","9","0","0","0"
"5428977504250665809","KotyNC","2","Member","1586107711","2020-04-05","12:28 PM","1663527615","2022-09-18","02:00 PM","5301","205.24","1663527516","2022-09-18","01:58 PM","47","1087977","0.65","1372","2107","75","190","0","0","0"
"5429201282567927073","Koulta","2","Member","1637974167","2021-11-26","06:49 PM","1677285582","2023-02-24","06:39 PM","1111","242.57","1677281362","2023-02-24","05:29 PM","25","269494","0.84","363","432","13","63","0","0","0"
"5429241327001406641","Kr0Xs","2","REGISTER ON DISCORD","1659571712","2022-08-03","07:08 PM","1710110768","2024-03-10","05:46 PM","3731","175.56","1710110189","2024-03-10","05:36 PM","36","655015","0.75","700","932","91","154","0","0","0"
"5428010618041052289","Krad001","2","REGISTER ON DISCORD","1707452946","2024-02-08","10:29 PM","1707629232","2024-02-10","11:27 PM","12482","111.61","1707620912","2024-02-10","09:08 PM","40","1393067","0.71","2568","3602","368","615","0","0","0"
"5429383392928786433","krapa92","2","REGISTER ON DISCORD","1710120714","2024-03-10","08:31 PM","1710303035","2024-03-12","11:10 PM","931","94.42","1710302197","2024-03-12","10:56 PM","18","87904","0.23","59","255","17","53","0","0","0"
"5428013610397662913","Kraz123","2","REGISTER ON DISCORD","1692073506","2023-08-14","11:25 PM","1696204845","2023-10-01","07:00 PM","22422","132.69","1696204328","2023-10-01","06:52 PM","56","2975255","0.51","3401","6607","680","1075","0","0","0"
"5429340215125015777","KreationZ","2","REGISTER ON DISCORD","1689120508","2023-07-11","07:08 PM","1702270837","2023-12-10","11:00 PM","33685","341.93","1702262648","2023-12-10","08:44 PM","45","11517776","1.35","15509","11484","897","1300","0","0","0"
"5428013610422063153","Kretus","2","Member","1581380951","2020-02-10","06:29 PM","1701568925","2023-12-02","08:02 PM","17188","188.99","1701567662","2023-12-02","07:41 PM","57","3248409","0.68","4155","6151","349","660","0","0","0"
"5429051377799511105","KrillNyeTheShrimpGuy","2","REGISTER ON DISCORD","1622178327","2021-05-28","12:05 AM","1713146819","2024-04-14","09:06 PM","43286","440.37","1713137962","2024-04-14","06:39 PM","88","19061987","1.18","22197","18756","1278","1394","0","0","0"
"5428470620869783537","KrinDad","2","Platoon Leader","1575680474","2019-12-06","07:01 PM","1690156586","2023-07-23","06:56 PM","43213","491.78","1690156553","2023-07-23","06:55 PM","118","21251411","2.96","43845","14812","1336","2123","0","0","0"
"5428021759085083729","krindusk","2","Platoon Leader","1668986877","2022-11-20","05:27 PM","1713581566","Today","09:52 PM","215510","537.41","1713570194","Today","06:43 PM","100","115817754","2.95","224016","75986","6522","10864","0","0","0"
"5428861139969119345","krinduskNS","4","Platoon Leader","1656715609","2022-07-01","05:46 PM","1659399434","2022-08-01","07:17 PM","2729","842.63","1659397112","2022-08-01","06:38 PM","59","2299529","2.86","4304","1503","87","193","0","0","0"
"5429144902190464433","KrmitTheFrog193","2","Member","1624765000","2021-06-26","10:36 PM","1695400188","2023-09-22","11:29 AM","980","162.25","1695399411","2023-09-22","11:16 AM","21","159004","0.47","139","297","26","22","0","0","0"
"5429464513671589809","KRnopants","2","REGISTER ON DISCORD","1702182253","2023-12-09","10:24 PM","1709640359","2024-03-05","06:05 AM","6073","615.03","1709638016","2024-03-05","05:26 AM","62","3735083","1.93","6295","3266","227","329","0","0","0"
"5428013610410262961","Kryptobones","2","Member","1592354214","2020-06-16","07:36 PM","1707096010","2024-02-04","07:20 PM","69553","234.38","1707094422","2024-02-04","06:53 PM","108","16301783","0.62","11831","19087","1405","2056","0","0","0"
"5429210842274824513","KudaNCP","2","REGISTER ON DISCORD","1691107733","2023-08-03","07:08 PM","1704161126","2024-01-01","08:05 PM","6228","313.97","1704159482","2024-01-01","07:38 PM","48","1955410","0.98","2379","2430","212","323","0","0","0"
"5428013610488265025","Kursts","2","REGISTER ON DISCORD","1652496501","2022-05-13","09:48 PM","1711248108","2024-03-23","09:41 PM","44212","148.57","1711246981","2024-03-23","09:23 PM","76","6568731","0.75","9655","12875","716","1884","0","0","0"
"5429472486501745185","kusuo7","2","REGISTER ON DISCORD","1702785965","2023-12-16","10:06 PM","1702786848","2023-12-16","10:20 PM","43","28.56","1702784248","2023-12-16","09:37 PM","3","1228","0.67","6","9","1","0","0","0","0"
"5428719073746262065","KyloSamma","2","Member","1572496601","2019-10-30","11:36 PM","1713223975","2024-04-15","06:32 PM","4733","129.76","1713220986","2024-04-15","05:43 PM","31","614135","0.50","776","1553","72","153","0","0","0"
"5428013610393811249","Kynvares","2","Member","1631514187","2021-09-13","01:23 AM","1661653835","2022-08-27","09:30 PM","12799","208.57","1661653704","2022-08-27","09:28 PM","61","2669512","0.39","1351","3488","336","429","0","0","0"
"5428226580942370689","L33TM4573R","2","REGISTER ON DISCORD","1690512122","2023-07-27","09:42 PM","1690619050","2023-07-29","03:24 AM","3983","140.31","1690618204","2023-07-29","03:10 AM","29","558858","0.65","684","1048","72","210","0","0","0"
"5428870188932372993","LagWarlock","2","REGISTER ON DISCORD","1590290952","2020-05-23","10:29 PM","1707521935","2024-02-09","05:38 PM","49152","605.79","1707521587","2024-02-09","05:33 PM","99","29775897","4.20","80174","19083","966","3540","0","0","0"
"5428224050371929873","Laionet","2","REGISTER ON DISCORD","1666151549","2022-10-18","10:52 PM","1707040938","2024-02-04","04:02 AM","22375","166.95","1707028237","2024-02-04","12:30 AM","59","3735571","0.42","2478","5884","416","1113","0","0","0"
"5428186718631781969","lallerz","2","Ranger","1561080601","2019-06-20","08:30 PM","1588557892","2020-05-03","09:04 PM","64877","277.12","1588549347","2020-05-03","06:42 PM","61","17978582","2.98","30688","10290","2039","3085","0","0","0"
"5428222237686193009","LamJiaSheng","2","Member","1577696827","2019-12-30","03:07 AM","1593376588","2020-06-28","03:36 PM","7510","122.76","1593376313","2020-06-28","03:31 PM","35","921939","0.39","826","2124","201","276","0","0","0"
"5428990295168174289","Landiah","2","Member","1590625034","2020-05-27","07:17 PM","1704583527","2024-01-06","05:25 PM","12912","224.33","1704576449","2024-01-06","03:27 PM","60","2896577","1.40","5872","4180","402","457","0","0","0"
"5428010618039267473","LandoCommando","2","Member","1585278291","2020-03-26","10:04 PM","1683053159","2023-05-02","01:45 PM","63333","205.54","1683052918","2023-05-02","01:41 PM","98","13017395","1.58","17908","11334","2067","2133","0","0","0"
"5428285306560077633","LardThunderin","2","Member","1574747822","2019-11-25","11:57 PM","1633998852","2021-10-11","07:34 PM","11538","158.18","1633998641","2021-10-11","07:30 PM","46","1825030","0.57","2059","3622","291","529","0","0","0"
"5428034441434629697","LargeCyborg","2","REGISTER ON DISCORD","1707368052","2024-02-07","10:54 PM","1707736528","2024-02-12","05:15 AM","2947","121.00","1707732455","2024-02-12","04:07 AM","25","356584","0.38","428","1112","52","164","0","0","0"
"5429490242558524017","LarryDaviddd","2","REGISTER ON DISCORD","1707361312","2024-02-07","09:01 PM","1708820002","2024-02-24","06:13 PM","1146","189.69","1708816735","2024-02-24","05:18 PM","22","217389","0.42","143","344","23","33","0","0","0"
"5428864149645694049","LaserDerpNC","2","Ranger","1576817834","2019-12-19","10:57 PM","1690755415","2023-07-30","05:16 PM","92111","391.51","1690754514","2023-07-30","05:01 PM","58","36062233","2.53","45147","17871","3091","3350","0","0","0"
"5428662532303574065","lastgoodsniper","2","REGISTER ON DISCORD","1699664617","2023-11-10","07:03 PM","1700079656","2023-11-15","02:20 PM","354","175.96","1700079420","2023-11-15","02:17 PM","13","62289","0.31","36","115","8","17","0","0","0"
"5428085257551890145","Laudate","2","Member","1582680345","2020-02-25","07:25 PM","1643909300","2022-02-03","11:28 AM","4949","148.05","1643908840","2022-02-03","11:20 AM","33","732687","0.32","521","1624","93","203","0","0","0"
"5428977504250805313","laurenceCS","2","Member","1684431212","2023-05-18","12:33 PM","1684886031","2023-05-23","06:53 PM","11705","284.15","1684885944","2023-05-23","06:52 PM","61","3325954","0.98","3295","3357","377","413","0","0","0"
"5429442030420247777","Lawrenco","2","REGISTER ON DISCORD","1695358399","2023-09-21","11:53 PM","1709965074","2024-03-09","12:17 AM","1632","190.89","1709963034","2024-03-08","11:43 PM","25","311534","0.96","500","521","40","90","0","0","0"
"5428011263377623761","Laywn","2","REGISTER ON DISCORD","1697587351","2023-10-17","07:02 PM","1700465021","2023-11-20","01:23 AM","8935","67.41","1700462589","2023-11-20","12:43 AM","28","602273","0.44","671","1516","217","324","0","0","0"
"5428962001681775697","LazarusStar","2","Member","1583711369","2020-03-08","06:49 PM","1584162827","2020-03-14","12:13 AM","885","288.22","1584159928","2020-03-13","11:25 PM","23","255074","1.36","404","296","26","33","0","0","0"
"5428011263361405313","lazybuttonsNC","2","REGISTER ON DISCORD","1674360086","2023-01-21","10:01 PM","1705202734","2024-01-13","09:25 PM","31266","162.51","1705201863","2024-01-13","09:11 PM","65","5080993","0.77","5823","7527","873","1092","0","0","0"
"5428168624800717105","lbrauer0012","2","Member","1584938028","2020-03-22","11:33 PM","1708557603","2024-02-21","05:20 PM","33357","192.10","1708555533","2024-02-21","04:45 PM","76","6407952","0.56","7490","13460","615","1841","0","0","0"
"5428985062301631729","LecouNC","2","REGISTER ON DISCORD","1673918691","2023-01-16","07:24 PM","1712348800","2024-04-05","03:26 PM","6656","259.83","1712341431","2024-04-05","01:23 PM","48","1729408","1.59","3826","2399","193","319","0","0","0"
"5429066634916184161","LeDuck2027","2","Member","1605673674","2020-11-17","10:27 PM","1616693412","2021-03-25","12:30 PM","1555","180.41","1616691454","2021-03-25","11:57 AM","25","280535","0.32","185","571","30","48","0","0","0"
"5428916581495806289","LeftSack","2","Member","1570944087","2019-10-13","12:21 AM","1674966830","2023-01-28","10:33 PM","10943","234.24","1674958811","2023-01-28","08:20 PM","54","2563290","1.26","3760","2982","269","348","0","0","0"
"5429355435456851633","LegendxryAce67","2","Member","1700025003","2023-11-14","11:10 PM","1712162646","2024-04-03","11:44 AM","24574","222.86","1712161340","2024-04-03","11:22 AM","81","5476453","0.56","3839","6906","345","836","0","0","0"
"5428885884750355281","Legionpython7","2","Member","1625801991","2021-07-08","10:39 PM","1709008901","2024-02-26","10:41 PM","919","181.95","1709008649","2024-02-26","10:37 PM","20","167214","0.79","301","380","18","50","0","0","0"
"5428779225307738913","legolasisgreat01","2","Squad Leader","1675402134","2023-02-02","11:28 PM","1713499388","Yesterday","11:03 PM","16769","260.77","1713493834","Yesterday","09:30 PM","71","4372812","0.41","3196","7820","444","680","0","0","0"
"5429449641292708513","legoman124","2","REGISTER ON DISCORD","1697604754","2023-10-17","11:52 PM","1697600034","2023-10-17","10:33 PM","58","87.81","1697596587","2023-10-17","09:36 PM","4","5093","0.36","4","11","2","2","0","0","0"
"5428328411868956241","LeHiggles","2","Member","1446735943","2015-11-05","09:05 AM","1713576490","Today","08:28 PM","76077","221.89","1713575588","Today","08:13 PM","58","16880384","1.33","26136","19664","1765","3724","0","0","0"
"5428848077593656289","LemonyMike","2","Member","1553740065","2019-03-27","09:27 PM","1578600604","2020-01-09","02:10 PM","879","173.99","1578600523","2020-01-09","02:08 PM","17","152938","0.66","233","351","6","25","0","0","0"
"5429449641282273809","LEOJING3","2","REGISTER ON DISCORD","1706846820","2024-02-01","10:07 PM","1707020582","2024-02-03","10:23 PM","829","257.88","1707015452","2024-02-03","08:57 PM","20","213782","0.62","119","193","20","26","0","0","0"
"5429207952400838641","LeonidasGreyNC","2","REGISTER ON DISCORD","1698552785","2023-10-28","11:13 PM","1712639014","2024-04-09","12:03 AM","68135","196.30","1712638251","2024-04-08","11:50 PM","100","13374612","0.80","19419","24214","1608","2988","0","0","0"
"5428389656694028801","LEOOOONN2","2","Member","1618709093","2021-04-17","08:24 PM","1640832822","2021-12-29","08:53 PM","15522","314.92","1640828458","2021-12-29","07:40 PM","68","4888173","1.92","10593","5520","338","918","0","0","0"
"5428262821973333553","LessQQmorePeawPeaw","2","Member","1602819211","2020-10-15","10:33 PM","1658115542","2022-07-17","10:39 PM","2594","223.53","1658115072","2022-07-17","10:31 PM","33","579845","0.58","389","674","86","73","0","0","0"
"5428419750191250369","LethallyInsane","2","Member","1575527049","2019-12-05","12:24 AM","1577392703","2019-12-26","02:38 PM","4998","108.96","1577389546","2019-12-26","01:45 PM","29","544569","0.27","523","1953","125","274","0","0","0"
"5429355435450660625","Letmefish","2","Member","1676951357","2023-02-20","09:49 PM","1712879179","2024-04-11","06:46 PM","26473","269.13","1712876535","2024-04-11","06:02 PM","85","7124680","0.78","10394","13260","604","975","0","0","0"
"5428010618039066689","Lewnacy","2","Member","1628909517","2021-08-13","09:51 PM","1713107290","2024-04-14","10:08 AM","14152","99.47","1713107278","2024-04-14","10:07 AM","50","1407668","0.21","678","3275","251","859","0","0","0"
"5429373252116771729","LeXander0","2","REGISTER ON DISCORD","1702868628","2023-12-17","09:03 PM","1709942236","2024-03-08","05:57 PM","2353","193.49","1709941640","2024-03-08","05:47 PM","28","455279","0.54","464","859","60","97","0","0","0"
"5428662532284247425","Lexs9029","2","Member","1584051761","2020-03-12","05:22 PM","1711072670","2024-03-21","08:57 PM","10200","257.05","1711072334","2024-03-21","08:52 PM","55","2621874","1.06","3635","3424","318","401","0","0","0"
"5428108082616516385","Lhawklight","2","Member","1549077950","2019-02-01","09:25 PM","1660338451","2022-08-12","04:07 PM","89590","120.57","1660336912","2022-08-12","03:41 PM","89","10802021","0.94","12828","13628","1686","3971","0","0","0"
"5429010062843152273","LibrinoxN","2","Member","1591901362","2020-06-11","01:49 PM","1596679439","2020-08-05","09:03 PM","3356","171.34","1596673919","2020-08-05","07:31 PM","38","575019","0.91","1021","1126","111","150","0","0","0"
"5428703501287322801","Libushka","2","Member","1553569558","2019-03-25","10:05 PM","1642866653","2022-01-22","09:50 AM","45421","178.64","1642857564","2022-01-22","07:19 AM","93","8114231","0.63","7379","11660","905","1899","0","0","0"
"5428180936966425057","LilBoyBlue1","2","Member","1466909446","2016-06-25","09:50 PM","1657888626","2022-07-15","07:37 AM","156721","204.15","1657877245","2022-07-15","04:27 AM","30","31994429","1.15","24005","20923","2219","7489","0","0","0"
"5428985062306815361","Limdule","2","Ranger","1587256508","2020-04-18","07:35 PM","1656219048","2022-06-25","11:50 PM","4390","183.22","1656218522","2022-06-25","11:42 PM","42","804323","0.81","1280","1588","98","230","0","0","0"
"5428021759071362897","Liquidrider","2","Member","1610846669","2021-01-16","07:24 PM","1705094556","2024-01-12","03:22 PM","57008","385.25","1705093366","2024-01-12","03:02 PM","96","21962282","1.35","18339","13591","1040","1820","0","0","0"
"5428026242698556753","Lisharsky","2","Member","1626239906","2021-07-14","12:18 AM","1682130740","2023-04-21","09:32 PM","31308","147.93","1682130652","2023-04-21","09:30 PM","65","4631524","0.99","6778","6837","890","1269","0","0","0"
"5429513069586735521","litpanda1","2","REGISTER ON DISCORD","1712717366","2024-04-09","09:49 PM","1713461505","Yesterday","12:31 PM","427","215.51","1713459292","Yesterday","11:54 AM","15","92023","0.51","89","175","13","10","0","0","0"
"5428864149643718977","LittleDirtyWilly","2","Ranger","1589673778","2020-05-16","07:02 PM","1713146286","2024-04-14","08:58 PM","12266","207.15","1713143559","2024-04-14","08:12 PM","57","2540917","1.00","4626","4642","293","490","0","0","0"
"5429464513667890161","LittleLoser","2","REGISTER ON DISCORD","1701659662","2023-12-03","09:14 PM","1701739763","2023-12-04","07:29 PM","875","219.73","1701739609","2023-12-04","07:26 PM","20","192265","0.39","199","507","20","18","0","0","0"
"5429472486522774209","LiulangQVQ","2","REGISTER ON DISCORD","1712890657","2024-04-11","09:57 PM","1713583335","Today","10:22 PM","1035","249.61","1713572851","Today","07:27 PM","22","258344","0.39","120","307","25","32","0","0","0"
"5429261574100623569","LivingCheckToCheck","2","REGISTER ON DISCORD","1703207512","2023-12-21","07:11 PM","1713137922","2024-04-14","06:38 PM","1082","386.04","1713137468","2024-04-14","06:31 PM","33","417692","1.31","431","328","39","41","0","0","0"
"5429182933833671169","llemnNC","2","Member","1636172188","2021-11-05","11:16 PM","1636930824","2021-11-14","05:00 PM","475","78.53","1636929838","2021-11-14","04:43 PM","10","37302","0.57","96","169","2","16","0","0","0"
"5429373252112371009","LMNisOP2","2","REGISTER ON DISCORD","1680895182","2023-04-07","02:19 PM","1712197487","2024-04-03","09:24 PM","2377","173.85","1712192758","2024-04-03","08:05 PM","30","413232","0.22","305","1359","45","65","0","0","0"
"5428016813486500481","LockonFire","2","Member","1664136710","2022-09-25","03:11 PM","1702149459","2023-12-09","01:17 PM","64386","408.85","1702149056","2023-12-09","01:10 PM","74","26324025","1.73","38051","22036","1611","2682","0","0","0"
"5428041429982127601","Lodelicus","2","Member","1660784145","2022-08-17","07:55 PM","1709523984","2024-03-03","09:46 PM","52332","200.69","1709511098","2024-03-03","06:11 PM","90","10502618","1.09","15613","14343","957","2075","0","0","0"
"5429104310755211633","loIbertarian","2","REGISTER ON DISCORD","1640922306","2021-12-30","09:45 PM","1701904298","2023-12-06","05:11 PM","13074","228.10","1701904201","2023-12-06","05:10 PM","71","2982127","1.55","2692","1733","339","282","0","0","0"
"5428010618019194449","Loknar","2","REGISTER ON DISCORD","1702865646","2023-12-17","08:14 PM","1705299209","2024-01-15","12:13 AM","5275","146.85","1705296634","2024-01-14","11:30 PM","37","774631","0.32","536","1667","153","251","0","0","0"
"5428516132180020945","LoneBomber3324","2","REGISTER ON DISCORD","1633744826","2021-10-08","09:00 PM","1694153263","2023-09-08","01:07 AM","6256","419.98","1694153156","2023-09-08","01:05 AM","70","2627380","1.03","3393","3291","155","243","0","0","0"
"5428779225307584561","longesteggNC","2","Member","1538359236","2018-09-30","09:00 PM","1560443799","2019-06-13","11:36 AM","2198","206.49","1560442402","2019-06-13","11:13 AM","26","453862","0.98","1027","1046","34","89","0","0","0"
"5428962001674872577","Lonosc","2","Member","1584204410","2020-03-14","11:46 AM","1688677767","2023-07-06","04:09 PM","12308","284.36","1688677309","2023-07-06","04:01 PM","61","3499892","1.29","5639","4375","350","774","0","0","0"
"5428491127556231441","Loothar","2","REGISTER ON DISCORD","1705204214","2024-01-13","09:50 PM","1705444043","2024-01-16","04:27 PM","11923","154.38","1705443685","2024-01-16","04:21 PM","53","1840715","0.87","2113","2415","412","580","0","0","0"
"5428109895927897137","LordArkstorm","2","Member","1591152230","2020-06-02","09:43 PM","1593396154","2020-06-28","09:02 PM","22341","273.80","1593387838","2020-06-28","06:43 PM","70","6117053","1.61","13282","8270","378","1256","0","0","0"
"5429487344518707585","LordOfDeer","2","REGISTER ON DISCORD","1705540969","2024-01-17","07:22 PM","1708044600","2024-02-15","06:50 PM","286","150.42","1708034953","2024-02-15","04:09 PM","10","43019","0.68","77","113","3","12","0","0","0"
"5428739480381684113","LordSilver01","2","Member","1691976149","2023-08-13","08:22 PM","1697654746","2023-10-18","01:45 PM","10835","266.96","1697654318","2023-10-18","01:38 PM","57","2892532","1.02","4047","3965","193","433","0","0","0"
"5429261574100701105","LordTychus","2","REGISTER ON DISCORD","1677804844","2023-03-02","06:54 PM","1677748092","2023-03-02","03:08 AM","749","152.21","1677747174","2023-03-02","02:52 AM","17","114009","0.47","100","213","12","31","0","0","0"
"5428219696477201329","LostMyJob","2","Member","1566628867","2019-08-24","01:41 AM","1702868758","2023-12-17","09:05 PM","84120","319.83","1702860535","2023-12-17","06:48 PM","68","26903682","1.72","27096","15712","2713","3762","0","0","0"
"5429155161383921937","Louvent","2","REGISTER ON DISCORD","1674360095","2023-01-21","10:01 PM","1697949658","2023-10-21","11:40 PM","14072","283.70","1697949157","2023-10-21","11:32 PM","64","3992236","1.50","7391","4943","415","446","0","0","0"
"5428016813482248625","LSDxDMT","2","REGISTER ON DISCORD","1689483644","2023-07-16","12:00 AM","1712636008","2024-04-08","11:13 PM","41342","127.36","1712633409","2024-04-08","10:30 PM","79","5265308","0.70","4185","5988","575","1682","0","0","0"
"5428510351674407041","LtCmdrMcCoy","2","REGISTER ON DISCORD","1701659287","2023-12-03","09:08 PM","1701660369","2023-12-03","09:26 PM","805","106.53","1701657159","2023-12-03","08:32 PM","15","85757","1.10","218","198","17","21","0","0","0"
"5428472649702483089","LtRoberts","2","REGISTER ON DISCORD","1641007585","2021-12-31","09:26 PM","1711133219","2024-03-22","01:46 PM","35800","186.39","1711128867","2024-03-22","12:34 PM","80","6672669","0.65","4579","7004","829","1542","0","0","0"
"5428906932175891585","LUAbad","2","Member","1568353067","2019-09-13","12:37 AM","1596794121","2020-08-07","04:55 AM","1069","156.13","1596794017","2020-08-07","04:53 AM","21","166898","0.60","282","472","16","46","0","0","0"
"5429279320788209537","lucemai34","2","REGISTER ON DISCORD","1656267195","2022-06-26","01:13 PM","1707768492","2024-02-12","02:08 PM","22348","216.47","1707768429","2024-02-12","02:07 PM","72","4837752","0.62","3795","6121","455","649","0","0","0"
"5428011263446610609","LuftwaffeFJaeger","2","Member","1586841435","2020-04-14","12:17 AM","1650991145","2022-04-26","11:39 AM","8141","223.78","1650981785","2022-04-26","09:03 AM","46","1821819","1.05","2426","2316","182","323","0","0","0"
"5428688642152154801","Lugzmee","2","Member","1565416906","2019-08-10","01:01 AM","1593027479","2020-06-24","02:37 PM","2273","238.06","1593027353","2020-06-24","02:35 PM","34","541105","1.62","759","468","65","90","0","0","0"
"5428662532297170625","Lukenar","2","Member","1572223938","2019-10-27","07:52 PM","1691902185","2023-08-12","11:49 PM","15025","186.09","1691902050","2023-08-12","11:47 PM","54","2795953","1.06","2995","2814","323","757","0","0","0"
"5429423912994103041","Lunashe","2","REGISTER ON DISCORD","1709168260","2024-02-28","06:57 PM","1712593856","2024-04-08","11:30 AM","6998","183.76","1712592863","2024-04-08","11:14 AM","41","1285923","0.49","1068","2196","147","193","0","0","0"
"5428870188950890129","Lunchmeat7199","2","Member","1558591596","2019-05-23","01:06 AM","1560123728","2019-06-09","06:42 PM","565","182.90","1560120105","2019-06-09","05:41 PM","15","103337","0.45","134","301","15","31","0","0","0"
