"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8288882346906361633","twintrixs","1","Private","1480869462","2016-12-04","10:37 AM","1492011905","2017-04-12","10:45 AM","1830","61.72","1492010241","2017-04-12","10:17 AM","15","112956","0.14","55","388","16","35","0","0","0"
"8264249680816163633","UmbreX","1","Private","1574797125","2019-11-26","01:38 PM","1574799769","2019-11-26","02:22 PM","1495","115.07","1574797055","2019-11-26","01:37 PM","17","172029","0.54","260","481","15","103","0","0","0"
"5428936604143223153","Undersky02","1","Private","1575208842","2019-12-01","08:00 AM","1575756212","2019-12-07","04:03 PM","1677","170.59","1575756161","2019-12-07","04:02 PM","27","286086","0.64","229","356","23","69","0","0","0"
"5428881416757124049","UPPSIDASY","1","Private","1576009244","2019-12-10","02:20 PM","1576011061","2019-12-10","02:51 PM","41","4.37","1576009930","2019-12-10","02:32 PM","1","179","0.00","0","8","0","1","0","0","0"
"5428870188980875105","ursus300","1","Private","1574287589","2019-11-20","04:06 PM","1648671624","2022-03-30","03:20 PM","471","70.53","1648670562","2022-03-30","03:02 PM","12","33221","0.23","19","82","4","25","0","0","0"
"5428655647098962657","UrukRaya","1","Private","1575549061","2019-12-05","06:31 AM","1638738773","2021-12-05","03:12 PM","6730","264.33","1638727291","2021-12-05","12:01 PM","44","1778928","1.37","2332","1699","141","304","0","0","0"
"5428936604143440385","uztsu","1","Private","1575295480","2019-12-02","08:04 AM","1575303942","2019-12-02","10:25 AM","113","148.88","1575300096","2019-12-02","09:21 AM","7","16824","0.59","22","37","4","2","0","0","0"
"5429020619201113825","V7M","1","Private","1594724446","2020-07-14","06:00 AM","1594753009","2020-07-14","01:56 PM","468","125.10","1594752869","2020-07-14","01:54 PM","12","58548","0.56","125","224","15","16","0","0","0"
"5429020619178887665","VeriGAY","1","Private","1594384971","2020-07-10","07:42 AM","1594385706","2020-07-10","07:55 AM","21","0.00","1594384504","2020-07-10","07:35 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428680768950140113","vetako04","1","Private","1576414063","2019-12-15","06:47 AM","1675631924","2023-02-05","03:18 PM","1863","76.57","1675630011","2023-02-05","02:46 PM","17","142649","0.49","294","603","23","68","0","0","0"
"5429026007668876881","Veyala974","1","Officer","1638710310","2021-12-05","07:18 AM","1639319953","2021-12-12","08:39 AM","695","220.59","1639312774","2021-12-12","06:39 AM","18","153312","0.66","167","252","11","31","0","0","0"
"5428013610485933137","Viggo1942","1","Private","1574435787","2019-11-22","09:16 AM","1574438081","2019-11-22","09:54 AM","2533","114.30","1574435445","2019-11-22","09:10 AM","21","289520","0.80","656","817","36","135","0","0","0"
"5429023480594562881","VioleGR","1","Private","1595951299","2020-07-28","10:48 AM","1596170170","2020-07-30","11:36 PM","2625","229.12","1596170008","2020-07-30","11:33 PM","30","601427","1.41","1376","978","63","173","0","0","0"
"5428936604144506689","vtwelve","1","Private","1576525032","2019-12-16","01:37 PM","1597505035","2020-08-15","10:23 AM","2270","100.56","1597504030","2020-08-15","10:07 AM","21","228272","0.52","612","1177","35","73","0","0","0"
"5428998138728568673","Wagonsxd","1","Private","1594299838","2020-07-09","08:03 AM","1594478310","2020-07-11","09:38 AM","142","107.11","1594478220","2020-07-11","09:37 AM","7","15209","0.38","25","65","6","10","0","0","0"
"5428926375521767201","walkoffate01","1","Private","1574967230","2019-11-28","12:53 PM","1690725148","2023-07-30","08:52 AM","961","92.28","1690724160","2023-07-30","08:36 AM","14","88677","0.15","70","473","26","21","0","0","0"
"5428936604144348769","WappenBiestBiotikk","1","Private","1639312250","2021-12-12","06:30 AM","1665918227","2022-10-16","06:03 AM","474","217.91","1665916894","2022-10-16","05:41 AM","22","103287","0.71","146","205","17","6","0","0","0"
"5428977504214100401","WARGLA","1","Private","1584477940","2020-03-17","03:45 PM","1584641379","2020-03-19","01:09 PM","239","90.05","1584640825","2020-03-19","01:00 PM","8","21522","0.49","35","72","10","5","0","0","0"
"5428985062302005777","WarMom","1","Private","1595790541","2020-07-26","02:09 PM","1710322491","2024-03-13","04:34 AM","16201","230.53","1710322115","2024-03-13","04:28 AM","67","3734875","0.46","2666","5773","342","613","0","0","0"
"5428926375529316705","weeeyz","1","Member","1614094990","2021-02-23","09:43 AM","1636243426","2021-11-06","07:03 PM","2749","137.47","1636239709","2021-11-06","06:01 PM","27","377909","0.76","643","851","67","113","0","0","0"
"5428936604144838657","Weirdasslookinfella","1","Private","1576683409","2019-12-18","09:36 AM","1690109363","2023-07-23","05:49 AM","324","232.90","1690108959","2023-07-23","05:42 AM","13","75458","2.49","239","96","11","18","0","0","0"
"5428197983264446881","WhiteEagle88","1","Private","1575314661","2019-12-02","01:24 PM","1577013567","2019-12-22","05:19 AM","5623","272.38","1577007771","2019-12-22","03:42 AM","40","1531595","1.25","2227","1778","207","314","0","0","0"
"5428631729615144369","wildesSchnitzel","1","Private","1574869306","2019-11-27","09:41 AM","1666214895","2022-10-19","04:28 PM","8538","131.86","1666212398","2022-10-19","03:46 PM","38","1125800","0.18","427","2431","144","392","0","0","0"
"8260413905113807777","willyN7","1","Private","1594136054","2020-07-07","10:34 AM","1597579294","2020-08-16","07:01 AM","1894","133.58","1597579163","2020-08-16","06:59 AM","21","252993","0.48","374","780","51","78","0","0","0"
"5428936604143615201","WinFast1","1","Private","1575568627","2019-12-05","11:57 AM","1576498669","2019-12-16","06:17 AM","546","265.64","1576497306","2019-12-16","05:55 AM","17","145037","2.11","540","256","6","46","0","0","0"
"5428936604143689745","WireP4L","1","Private","1575808058","2019-12-08","06:27 AM","1575815985","2019-12-08","08:39 AM","356","95.85","1575807792","2019-12-08","06:23 AM","10","34124","0.88","99","112","11","24","0","0","0"
"5428936604127621057","xDeku03","1","Private","1574867610","2019-11-27","09:13 AM","1574869506","2019-11-27","09:45 AM","157","47.48","1574866905","2019-11-27","09:01 AM","5","7455","0.10","4","42","2","4","0","0","0"
"5429012964658728561","xelrano","1","Private","1594575629","2020-07-12","12:40 PM","1603537797","2020-10-24","06:09 AM","1438","79.33","1603536216","2020-10-24","05:43 AM","16","114078","0.14","110","814","47","42","0","0","0"
"8290828037432102401","XKeczyfeyX","1","Private","1594388714","2020-07-10","08:45 AM","1594477751","2020-07-11","09:29 AM","111157","147.40","1594476325","2020-07-11","09:05 AM","100","16384447","1.39","18301","13130","2570","6649","0","0","0"
"5428936604143700017","XrepperX","1","Private","1575700802","2019-12-07","12:40 AM","1575792731","2019-12-08","02:12 AM","253","145.43","1575791008","2019-12-08","01:43 AM","10","36794","0.83","89","107","10","3","0","0","0"
"5428655647100996833","xRiik","1","Private","1575052661","2019-11-29","12:37 PM","1575054916","2019-11-29","01:15 PM","4379","208.65","1575047460","2019-11-29","11:11 AM","34","913666","0.87","1638","1889","103","168","0","0","0"
"5428936604127374129","XtrendPro26","1","Private","1574943940","2019-11-28","06:25 AM","1598618431","2020-08-28","07:40 AM","1099","98.60","1598618127","2020-08-28","07:35 AM","15","108360","0.19","84","439","18","72","0","0","0"
"5428936604144369169","xXaymen500Xx","1","Private","1576156988","2019-12-12","07:23 AM","1576168834","2019-12-12","10:40 AM","154","68.60","1576165819","2019-12-12","09:50 AM","5","10564","0.30","11","37","4","4","0","0","0"
"5428998138863216865","xXMrWarryXx","1","Private","1594383955","2020-07-10","07:25 AM","1688824988","2023-07-08","09:03 AM","25414","165.93","1688824865","2023-07-08","09:01 AM","69","4217068","0.76","3054","4013","559","1037","0","0","0"
"5428739480377151953","xXOweiomegaXx","1","Private","1639341224","2021-12-12","02:33 PM","1683615468","2023-05-09","01:57 AM","2659","174.83","1683614717","2023-05-09","01:45 AM","30","464861","1.16","1091","939","50","158","0","0","0"
"5428936604093423601","xXPenttiXx","1","Private","1574600560","2019-11-24","07:02 AM","1574608437","2019-11-24","09:13 AM","264","105.77","1574597922","2019-11-24","06:18 AM","9","27922","0.79","84","106","4","2","0","0","0"
"5428754945609302145","XxRaytaxX","1","Private","1574961823","2019-11-28","11:23 AM","1582927744","2020-02-28","04:09 PM","828","131.82","1582925860","2020-02-28","03:37 PM","15","109148","0.81","149","183","9","32","0","0","0"
"5428144714698203937","xXxDakuzxXx","1","Private","1575314723","2019-12-02","01:25 PM","1637797990","2021-11-24","05:53 PM","9189","93.09","1637795460","2021-11-24","05:11 PM","32","855387","0.80","1646","2049","103","383","0","0","0"
"5428731025625643057","xxxtentaction7","1","Private","1574962115","2019-11-28","11:28 AM","1637091239","2021-11-16","01:33 PM","1823","184.11","1637090799","2021-11-16","01:26 PM","23","335635","0.41","446","1098","39","71","0","0","0"
"5428936604061028513","xyqlo","1","Private","1574434482","2019-11-22","08:54 AM","1575529865","2019-12-05","01:11 AM","264","59.67","1575529541","2019-12-05","01:05 AM","7","15753","0.23","27","120","11","3","0","0","0"
"5428812948092564641","Xzulrog","1","Private","1576073516","2019-12-11","08:11 AM","1576869459","2019-12-20","01:17 PM","1350","168.49","1576868370","2019-12-20","12:59 PM","21","227468","1.03","659","639","39","71","0","0","0"
"5428936604112574225","Yankk","1","Private","1575052961","2019-11-29","12:42 PM","1593295638","2020-06-27","05:07 PM","1265","237.28","1593294249","2020-06-27","04:44 PM","24","300165","1.05","534","509","38","39","0","0","0"
"5429020619207966913","Yingas","1","Private","1594904183","2020-07-16","07:56 AM","1595529027","2020-07-23","01:30 PM","202","152.37","1595527182","2020-07-23","12:59 PM","9","30779","0.38","76","201","2","15","0","0","0"
"5429020619178512593","YogNyotha","1","Private","1594306229","2020-07-09","09:50 AM","1594315594","2020-07-09","12:26 PM","548","106.26","1594310652","2020-07-09","11:04 AM","12","58232","0.50","118","234","7","25","0","0","0"
"5429018053084222001","Yuyriy","1","Private","1593881582","2020-07-04","11:53 AM","1595069679","2020-07-18","05:54 AM","2556","191.42","1595067492","2020-07-18","05:18 AM","28","489273","1.23","901","732","64","95","0","0","0"
"5429020619202633985","zarede","1","Private","1594714673","2020-07-14","03:17 AM","1596364983","2020-08-02","05:43 AM","1325","126.66","1596364546","2020-08-02","05:35 AM","18","167826","0.63","341","543","16","76","0","0","0"
"5428094673258955585","Zaunt","1","Private","1596397301","2020-08-02","02:41 PM","1596482858","2020-08-03","02:27 PM","3016","102.26","1596482792","2020-08-03","02:26 PM","22","308403","0.96","882","923","77","136","0","0","0"
"5429026007645015953","Zedog909","1","Private","1595787112","2020-07-26","01:11 PM","1642172707","2022-01-14","09:05 AM","368","77.95","1642172057","2022-01-14","08:54 AM","10","28686","0.25","45","183","6","14","0","0","0"
"5428013610435956897","Ziqqo","1","Private","1575576767","2019-12-05","02:12 PM","1575583603","2019-12-05","04:06 PM","5525","122.54","1575575220","2019-12-05","01:47 PM","29","677040","1.41","1586","1126","187","222","0","0","0"
"5429020619178810033","ZUBASTIK123","1","Private","1594634254","2020-07-13","04:57 AM","1594637064","2020-07-13","05:44 AM","340","74.57","1594630923","2020-07-13","04:02 AM","9","25355","0.46","47","103","8","9","0","0","0"
"5429023480576483777","Zzniqarot","1","Member","1597343475","2020-08-13","01:31 PM","1628265800","2021-08-06","11:03 AM","940","76.49","1628264087","2021-08-06","10:34 AM","13","71896","0.40","160","401","13","28","0","0","0"
