"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428731025621971937","PKneip","3","SOLDADO","1684889541","2023-05-23","07:52 PM","1685322889","2023-05-28","08:14 PM","15227","144.57","1685304788","2023-05-28","03:13 PM","49","2201358","0.97","4026","4132","327","579","service_unavailable","0","0"
"5429162266284665633","polazo28","3","OW SOLDIER","1702088418","2023-12-08","08:20 PM","1703987696","2023-12-30","07:54 PM","905","214.16","1703983635","2023-12-30","06:47 PM","19","193812","1.69","330","195","13","26","service_unavailable","0","0"
"5428419750185274593","PoseidonTRpropiooriginal","3","OFICIAL","1701734217","2023-12-04","05:56 PM","1711768080","2024-03-29","10:08 PM","86400","324.18","1711765186","2024-03-29","09:19 PM","116","28009428","1.83","48800","26657","2150","2968","service_unavailable","0","0"
"5428029729499393345","predatoraveiro","3","RECRUTA","1659219449","2022-07-30","05:17 PM","1664598401","2022-09-30","11:26 PM","102417","202.14","1664597892","2022-09-30","11:18 PM","102","20702907","1.31","33916","25902","4952","3741","service_unavailable","0","0"
"5429464513667720097","PretaBR","3","RECRUTA","1700352381","2023-11-18","06:06 PM","1700356945","2023-11-18","07:22 PM","91","105.24","1700352653","2023-11-18","06:10 PM","8","9577","1.00","6","6","3","1","service_unavailable","0","0"
"5428631729617849553","Pretoriansss","3","OFICIAL","1506120037","2017-09-22","05:40 PM","1712625691","2024-04-08","08:21 PM","126762","309.08","1712616995","2024-04-08","05:56 PM","88","39179739","1.67","40989","24501","3038","4423","service_unavailable","0","0"
"5429201282575175825","ProtonBR","3","RECRUTA","1705093095","2024-01-12","02:58 PM","1709848117","2024-03-07","03:48 PM","6994","151.92","1709847542","2024-03-07","03:39 PM","42","1062502","0.43","950","2184","126","279","service_unavailable","0","0"
"5429472486523590817","PTBRSaltyBae","3","RECRUTA","1705877899","2024-01-21","04:58 PM","1705438774","2024-01-16","02:59 PM","85","139.96","1705438731","2024-01-16","02:58 PM","7","11897","1.00","19","19","3","3","service_unavailable","0","0"
"5428340621671719345","QueenArcher","3","RECRUTA","1693173324","2023-08-27","04:55 PM","1699151249","2023-11-04","09:27 PM","11019","116.43","1699143888","2023-11-04","07:24 PM","40","1282900","0.29","902","3066","154","465","service_unavailable","0","0"
"5429210842274989969","R3VIN3D","3","SOLDADO","1642633108","2022-01-19","04:58 PM","1711916981","2024-03-31","03:29 PM","13088","264.87","1711912792","2024-03-31","02:19 PM","60","3466612","0.79","5370","6825","404","557","service_unavailable","0","0"
"5428229842966409857","Raerov","3","RECRUTA","1648735483","2022-03-31","09:04 AM","1711820097","2024-03-30","12:34 PM","6574","298.42","1711817845","2024-03-30","11:57 AM","49","1961828","1.27","3457","2731","157","228","service_unavailable","0","0"
"5428802796022567889","RaffaMoreira777","3","SOLDADO","1622801229","2021-06-04","05:07 AM","1679519878","2023-03-22","04:17 PM","6321","278.98","1679518646","2023-03-22","03:57 PM","47","1763403","1.04","3146","3038","180","259","service_unavailable","0","0"
"5428315372159305153","Raiakusa","3","SOLDADO","1506464574","2017-09-26","05:22 PM","1703892649","2023-12-29","05:30 PM","12263","224.91","1703892487","2023-12-29","05:28 PM","53","2758092","1.29","5050","3917","285","593","service_unavailable","0","0"
"5429144902193644641","RaikoFoxo","3","OW SOLDIER","1703984494","2023-12-30","07:01 PM","1703987044","2023-12-30","07:44 PM","9057","241.53","1703984450","2023-12-30","07:00 PM","52","2187546","0.90","1775","1970","247","365","service_unavailable","0","0"
"5429505477003470161","RavanGaming","3","RECRUTA","1711148287","2024-03-22","05:58 PM","1713643197","2024-04-20","02:59 PM","882","98.77","1713637031","2024-04-20","01:17 PM","15","87115","0.60","76","126","10","13","service_unavailable","0","0"
"5428392193626248849","Rexonax","3","OFICIAL","1664067834","2022-09-24","08:03 PM","1713546105","2024-04-19","12:01 PM","151104","440.03","1713544591","2024-04-19","11:36 AM","100","66490934","2.54","97814","38535","4122","7472","service_unavailable","0","0"
"5429464513667683761","rick360","3","SOLDADO","1701467988","2023-12-01","03:59 PM","1702088242","2023-12-08","08:17 PM","526","675.73","1702086418","2023-12-08","07:46 PM","24","355432","2.20","233","106","9","29","service_unavailable","0","0"
"5428147970877579825","RogerBorbaSap","3","MAJOR","1397433458","2014-04-13","06:57 PM","1710724594","2024-03-17","08:16 PM","155387","171.39","1710721628","2024-03-17","07:27 PM","98","26631329","1.21","29348","24310","2740","5000","service_unavailable","0","0"
"5429423912977251473","RonnArts","3","RECRUTA","1690680273","2023-07-29","08:24 PM","1693115264","2023-08-27","12:47 AM","401","322.47","1693113276","2023-08-27","12:14 AM","16","129309","0.48","37","77","5","4","service_unavailable","0","0"
"5428467937707560657","Saifonn","3","SOLDADO","1655674204","2022-06-19","04:30 PM","1700036081","2023-11-15","02:14 AM","18417","266.68","1700035922","2023-11-15","02:12 AM","68","4911463","0.59","2236","3802","272","447","service_unavailable","0","0"
"5429355435456818977","Saliuka","3","MAJOR","1701477230","2023-12-01","06:33 PM","1703990847","2023-12-30","08:47 PM","882","143.19","1703982110","2023-12-30","06:21 PM","26","126294","0.61","111","181","14","23","service_unavailable","0","0"
"5428680768963589457","Salpiko","3","MAJOR","1633734437","2021-10-08","06:07 PM","1702422029","2023-12-12","05:00 PM","18381","261.34","1702419035","2023-12-12","04:10 PM","70","4803616","1.25","5258","4222","426","572","service_unavailable","0","0"
"5428407427894874769","SapatosAiRlineSr","3","RECRUTA","1700352622","2023-11-18","06:10 PM","1700356938","2023-11-18","07:22 PM","30108","161.66","1700352583","2023-11-18","06:09 PM","71","4867279","1.22","4627","3799","866","1263","service_unavailable","0","0"
"5428624844701907249","SarradaTR","3","RECRUTA","1688603439","2023-07-05","07:30 PM","1709262003","2024-02-29","09:00 PM","21624","349.04","1709258072","2024-02-29","07:54 PM","79","7547693","5.12","7313","1427","339","589","service_unavailable","0","0"
"5428419750185727665","schechi","3","MAJOR","1700007838","2023-11-14","06:23 PM","1712390884","2024-04-06","03:08 AM","251678","180.13","1712389490","2024-04-06","02:44 AM","61","45334215","0.99","48200","48820","2997","9796","service_unavailable","0","0"
"5429423913031467425","ScoobyBR17","3","RECRUTA","1693673390","2023-09-02","11:49 AM","1695435684","2023-09-22","09:21 PM","4295","181.91","1695435391","2023-09-22","09:16 PM","32","781291","0.31","497","1605","49","168","service_unavailable","0","0"
"5428168624786140497","SeuCuQuerEu","3","OFICIAL","1427766056","2015-03-30","08:40 PM","1698624704","2023-10-29","07:11 PM","311819","361.42","1698617512","2023-10-29","05:11 PM","100","112697618","1.22","78545","64278","4299","9463","service_unavailable","0","0"
"5428345446431283521","sgtJEFFE","3","SOLDADO","1668731815","2022-11-17","06:36 PM","1681064828","2023-04-09","01:27 PM","278","145.13","1681064781","2023-04-09","01:26 PM","11","40347","0.69","57","83","4","8","service_unavailable","0","0"
"5428533594987742817","SilentSniper01","3","SOLDADO","1496111803","2017-05-29","09:36 PM","1713460631","2024-04-18","12:17 PM","36282","241.34","1713459102","2024-04-18","11:51 AM","91","8756169","1.42","8682","6111","286","1131","service_unavailable","0","0"
"5428962001630650689","SirRegulus","3","MAJOR","1664146473","2022-09-25","05:54 PM","1712682106","2024-04-09","12:01 PM","43018","268.18","1712681854","2024-04-09","11:57 AM","101","11536457","1.32","18566","14077","1125","1967","service_unavailable","0","0"
"5428472653322304305","SkullOps","3","OFICIAL","1664067367","2022-09-24","07:56 PM","1709307468","2024-03-01","09:37 AM","165099","273.11","1709300017","2024-03-01","07:33 AM","58","45089835","1.45","76612","52743","3832","8668","service_unavailable","0","0"
"5428451988635173041","SkydragoBR","3","SOLDADO","1459635168","2016-04-02","05:12 PM","1683158105","2023-05-03","06:55 PM","5535","143.80","1683158036","2023-05-03","06:53 PM","35","795930","0.61","721","1176","64","153","service_unavailable","0","0"
"5429464513667684561","SOLDADOBRTR","3","RECRUTA","1700356323","2023-11-18","07:12 PM","1702167005","2023-12-09","06:10 PM","230","156.56","1702163337","2023-12-09","05:08 PM","10","36009","0.24","22","93","10","7","service_unavailable","0","0"
"5428444757391470977","SoldadoCheetoss","3","RECRUTA","1678038907","2023-03-05","11:55 AM","1677766683","2023-03-02","08:18 AM","3481","102.10","1677765233","2023-03-02","07:53 AM","24","355419","0.47","389","824","33","82","service_unavailable","0","0"
"5428754945603829201","SoulC","3","RECRUTA","1676143128","2023-02-11","01:18 PM","1707870318","2024-02-13","06:25 PM","1465","66.05","1707869459","2024-02-13","06:10 PM","18","96757","0.25","115","459","18","42","service_unavailable","0","0"
"5429472486485021153","SoulEvilss","3","RECRUTA","1702071688","2023-12-08","03:41 PM","1702237164","2023-12-10","01:39 PM","109","28.36","1702235072","2023-12-10","01:04 PM","3","3091","0.19","6","31","0","1","service_unavailable","0","0"
"5429472486522988113","SrWalkerr","3","RECRUTA","1705007693","2024-01-11","03:14 PM","1705002094","2024-01-11","01:41 PM","76","118.86","1704997543","2024-01-11","12:25 PM","5","9033","0.96","27","28","4","2","service_unavailable","0","0"
"5429487344535271793","SrZillmer","3","RECRUTA","1705877902","2024-01-21","04:58 PM","1705863498","2024-01-21","12:58 PM","80","32.24","1705858725","2024-01-21","11:38 AM","3","2579","0.25","3","12","0","0","service_unavailable","0","0"
"5428723415066810321","StockWarrior","3","SOLDADO","1653253102","2022-05-22","03:58 PM","1673066352","2023-01-06","10:39 PM","43889","196.54","1673066185","2023-01-06","10:36 PM","85","8625765","0.59","8989","15130","1056","1541","service_unavailable","0","0"
"5428794083757287089","SugamLi","3","SOLDADO","1695517888","2023-09-23","08:11 PM","1698625440","2023-10-29","07:24 PM","5199","313.47","1698616827","2023-10-29","05:00 PM","44","1629725","0.92","1219","1320","74","184","service_unavailable","0","0"
"5429342752044979121","SupaJim","3","RECRUTA","1681593568","2023-04-15","04:19 PM","1683223105","2023-05-04","12:58 PM","9305","374.92","1683220196","2023-05-04","12:09 PM","58","3488614","1.44","2549","1766","172","343","service_unavailable","0","0"
"5428376610521575729","SuperPanteraTR","3","TENENTE","1619546660","2021-04-27","01:04 PM","1657413134","2022-07-09","07:32 PM","13211","242.97","1657410480","2022-07-09","06:48 PM","58","3209872","1.41","5293","3749","263","614","service_unavailable","0","0"
"5429472486519044273","suportes","3","OW SOLDIER","1703983095","2023-12-30","06:38 PM","1703989098","2023-12-30","08:18 PM","99","208.12","1703984361","2023-12-30","06:59 PM","7","20604","1.47","53","36","3","5","service_unavailable","0","0"
"5428551667073406001","SwagerBR","3","RECRUTA","1702950793","2023-12-18","07:53 PM","1705628660","2024-01-18","07:44 PM","13894","214.00","1705628545","2024-01-18","07:42 PM","57","2973366","0.50","1739","3489","220","450","service_unavailable","0","0"
"5429469950563596097","Sylaercia","3","RECRUTA","1701621049","2023-12-03","10:30 AM","1701625211","2023-12-03","11:40 AM","133","71.49","1701624711","2023-12-03","11:31 AM","6","9508","0.50","2","4","0","11","service_unavailable","0","0"
"5429241326983723473","Sylvesterallone","3","SOLDADO","1647193465","2022-03-13","12:44 PM","1711325813","2024-03-24","07:16 PM","1844","162.58","1711321838","2024-03-24","06:10 PM","25","299793","0.59","316","539","33","61","service_unavailable","0","0"
"5428139972583501553","Taillos88","3","RECRUTA","1660092870","2022-08-09","07:54 PM","1660928713","2022-08-19","12:05 PM","41270","194.31","1660928619","2022-08-19","12:03 PM","76","8018979","1.13","9210","8147","1189","1903","service_unavailable","0","0"
"5429469950547122913","TaMecBR","3","OW SOLDIER","1701473029","2023-12-01","05:23 PM","1705365913","2024-01-15","06:45 PM","613","167.25","1705363583","2024-01-15","06:06 PM","16","102524","0.73","101","139","14","22","service_unavailable","0","0"
"5429320287642459073","TaMeczado","3","RECRUTA","1674087066","2023-01-18","06:11 PM","1696286594","2023-10-02","05:43 PM","283","148.64","1696284691","2023-10-02","05:11 PM","11","42064","1.39","71","51","5","13","service_unavailable","0","0"
"5428739480382271297","tataichann","3","RECRUTA","1700351532","2023-11-18","05:52 PM","1707807615","2024-02-13","01:00 AM","8763","183.52","1707797501","2024-02-12","10:11 PM","44","1608168","1.10","2297","2088","122","282","service_unavailable","0","0"
"5429307584945885697","TemplarioTRT","3","TENENTE","1694878665","2023-09-16","10:37 AM","1713720469","2024-04-21","12:27 PM","50789","292.12","1713716911","2024-04-21","11:28 AM","101","14836509","1.13","4992","4431","402","559","service_unavailable","0","0"
"5429436594060833393","TenPingu","3","RECRUTA","1693673395","2023-09-02","11:49 AM","1693673393","2023-09-02","11:49 AM","46","0.00","1693673207","2023-09-02","11:46 AM","1","0","0.00","0","0","0","0","service_unavailable","0","0"
"5429469950547125841","TerrorDoRio2","3","RECRUTA","1701478455","2023-12-01","06:54 PM","1702162782","2023-12-09","04:59 PM","1045","165.87","1702161548","2023-12-09","04:39 PM","19","173335","0.57","180","316","30","39","service_unavailable","0","0"
"5428035526954573649","TgnS","3","RECRUTA","1695258991","2023-09-20","08:16 PM","1711212955","2024-03-23","11:55 AM","12527","186.53","1711211282","2024-03-23","11:28 AM","50","2336630","0.95","4656","4881","323","584","service_unavailable","0","0"
"5429134726289490785","Thanathosz","3","SOLDADO","1667344920","2022-11-01","06:22 PM","1687062700","2023-06-17","11:31 PM","1529","142.74","1687062624","2023-06-17","11:30 PM","21","218244","0.26","110","425","43","55","service_unavailable","0","0"
"5428019223855506033","theviking1","3","RECRUTA","1673053215","2023-01-06","07:00 PM","1684601157","2023-05-20","11:45 AM","9979","137.25","1684600103","2023-05-20","11:28 AM","42","1369576","0.33","451","1358","180","243","service_unavailable","0","0"
"5429464513671581809","tiagofbf","3","RECRUTA","1701035650","2023-11-26","03:54 PM","1701474410","2023-12-01","05:46 PM","344","198.19","1701471599","2023-12-01","04:59 PM","13","68179","0.41","61","149","8","8","service_unavailable","0","0"
"5428726698613106993","TimateiTroxa","3","MAJOR","1664067553","2022-09-24","07:59 PM","1706191243","2024-01-25","08:00 AM","132994","238.91","1706189377","2024-01-25","07:29 AM","100","31774106","0.93","32623","34958","2318","4521","service_unavailable","0","0"
"5429294572515719921","TioALFAx","3","RECRUTA","1660097987","2022-08-09","09:19 PM","1672597185","2023-01-01","12:19 PM","1275","170.08","1672596943","2023-01-01","12:15 PM","22","216853","0.24","54","226","21","25","service_unavailable","0","0"
"5429127487156466641","TioLiu","3","TENENTE","1620176716","2021-05-04","08:05 PM","1712174174","2024-04-03","02:56 PM","11687","232.75","1712173947","2024-04-03","02:52 PM","57","2720174","0.70","2675","3836","294","677","service_unavailable","0","0"
"5429469950567009713","TMDannyTR","3","MAJOR","1701917680","2023-12-06","08:54 PM","1702176046","2023-12-09","08:40 PM","549","325.74","1702169888","2023-12-09","06:58 PM","19","178829","1.44","258","179","19","23","service_unavailable","0","0"
"5428013610488503953","Tonelada","3","SOLDADO","1362272409","2013-03-02","07:00 PM","1691286687","2023-08-05","08:51 PM","155580","199.96","1691281093","2023-08-05","07:18 PM","89","31109834","1.46","33449","22855","3986","9122","service_unavailable","0","0"
"5428894103320809489","TopCounter","3","TENENTE","1649542018","2022-04-09","05:06 PM","1708005238","2024-02-15","07:53 AM","36880","343.80","1708005006","2024-02-15","07:50 AM","99","12679277","1.52","16762","11051","700","1094","service_unavailable","0","0"
"5428366106637874257","Trollhammerr","3","RECRUTA","1683072881","2023-05-02","07:14 PM","1696954668","2023-10-10","11:17 AM","6243","90.89","1696954361","2023-10-10","11:12 AM","30","567418","0.39","678","1722","75","328","service_unavailable","0","0"
"5429505476981519473","TTVBOLSONARO","3","SOLDADO","1710030600","2024-03-09","06:30 PM","1712512510","2024-04-07","12:55 PM","2659","361.94","1712512297","2024-04-07","12:51 PM","36","962393","0.98","573","585","49","107","service_unavailable","0","0"
"5429423912997826593","TwichTVBTDVingador","3","RECRUTA","1692043155","2023-08-14","02:59 PM","1693253878","2023-08-28","03:17 PM","1449","281.86","1693249222","2023-08-28","02:00 PM","26","408421","0.68","270","400","24","39","service_unavailable","0","0"
"5428401268681329297","tychusan","3","TENENTE","1469732172","2016-07-28","01:56 PM","1712678554","2024-04-09","11:02 AM","20214","157.35","1712676513","2024-04-09","10:28 AM","62","3180652","1.08","3969","3660","283","673","service_unavailable","0","0"
"5428551667110020977","Tyr5","3","OFICIAL","1664067313","2022-09-24","07:55 PM","1708236514","2024-02-18","12:08 AM","152902","289.15","1708232006","2024-02-17","10:53 PM","95","44210918","1.79","68474","38162","3916","6611","service_unavailable","0","0"
"5428044677951877617","UltimateMK","3","MAJOR","1644869735","2022-02-14","02:15 PM","1713850456","Today","12:34 AM","138787","245.57","1713845813","Yesterday","11:16 PM","93","34081867","1.26","46308","36647","5390","5054","service_unavailable","0","0"
"5428186718606947041","Unitedbr","3","SOLDADO","1453587539","2016-01-23","04:18 PM","1689645239","2023-07-17","08:53 PM","85648","255.59","1689643679","2023-07-17","08:27 PM","52","21890521","1.13","29828","26375","2359","4009","service_unavailable","0","0"
"5428906932184362641","Uriel0sempai","3","RECRUTA","1646788025","2022-03-08","07:07 PM","1680908677","2023-04-07","06:04 PM","10916","207.12","1680908196","2023-04-07","05:56 PM","52","2260971","0.57","2586","4547","260","435","service_unavailable","0","0"
"5429286928893232769","Vacalo","3","TENENTE","1664067237","2022-09-24","07:53 PM","1708127293","2024-02-16","05:48 PM","20631","302.24","1708126181","2024-02-16","05:29 PM","76","6235554","1.03","4711","4588","470","646","service_unavailable","0","0"
"5428569415116611617","Vaginolias","3","SOLDADO","1515634249","2018-01-10","07:30 PM","1711397517","2024-03-25","03:11 PM","38594","247.51","1711395881","2024-03-25","02:44 PM","90","9552298","2.01","10079","5012","629","1719","service_unavailable","0","0"
"5428739480381273569","VeryShy","3","RECRUTA","1650302499","2022-04-18","12:21 PM","1706570833","2024-01-29","05:27 PM","3797","176.59","1706567841","2024-01-29","04:37 PM","31","670501","0.97","864","889","71","236","service_unavailable","0","0"
"5429469950547109345","ViadogamesTV","3","MAJOR","1701450482","2023-12-01","11:08 AM","1703987354","2023-12-30","07:49 PM","910","334.58","1703982622","2023-12-30","06:30 PM","24","304466","0.95","384","404","24","28","service_unavailable","0","0"
"5428130184546174305","victor10Raro","3","SOLDADO","1472430082","2016-08-28","07:21 PM","1705622934","2024-01-18","06:08 PM","47074","166.68","1705622226","2024-01-18","05:57 PM","80","7846236","0.75","5821","7744","1033","1431","service_unavailable","0","0"
"5429472486508657249","VidasOutroras","3","RECRUTA","1703196539","2023-12-21","04:08 PM","1703702724","2023-12-27","12:45 PM","276","177.97","1703701904","2023-12-27","12:31 PM","12","49120","0.21","18","87","4","11","service_unavailable","0","0"
"5428130184553655009","VILADAPAZ","3","OFICIAL","1663467889","2022-09-17","09:24 PM","1710632374","2024-03-16","06:39 PM","373041","308.21","1710630223","2024-03-16","06:03 PM","100","114973360","2.19","94959","43434","3735","8327","service_unavailable","0","0"
"5429472486488310993","VITCOD3V","3","RECRUTA","1702350461","2023-12-11","09:07 PM","1702350802","2023-12-11","09:13 PM","7","0.00","1702350365","2023-12-11","09:06 PM","1","0","0.00","0","0","0","0","service_unavailable","0","0"
"5428754945602969089","VIVOLIXOPANO","3","SOLDADO","1616793114","2021-03-26","04:11 PM","1667174449","2022-10-30","07:00 PM","17010","215.81","1667174257","2022-10-30","06:57 PM","64","3670867","0.93","2721","2912","694","595","service_unavailable","0","0"
"5429281854912296833","Volkstaat","3","SOLDADO","1656622978","2022-06-30","04:02 PM","1696927661","2023-10-10","03:47 AM","1196","106.57","1696927610","2023-10-10","03:46 AM","21","127455","0.44","137","312","26","31","service_unavailable","0","0"
"5428602376718360289","Vyincourd","3","SOLDADO","1650142301","2022-04-16","03:51 PM","1694219563","2023-09-08","07:32 PM","69434","253.74","1694219387","2023-09-08","07:29 PM","53","17618246","1.10","23814","21609","1191","2457","service_unavailable","0","0"
"5428597303255223921","washington01br","3","SOLDADO","1518312444","2018-02-10","07:27 PM","1711050285","2024-03-21","02:44 PM","81712","225.47","1711050076","2024-03-21","02:41 PM","105","18423610","0.46","14662","31620","1442","3711","service_unavailable","0","0"
"5428521211306367409","Waynegp","3","RECRUTA","1671650609","2022-12-21","01:23 PM","1710635196","2024-03-16","07:26 PM","5483","78.39","1710634307","2024-03-16","07:11 PM","26","429838","0.51","495","970","68","178","service_unavailable","0","0"
"5428823203443903473","WhiteD3th","3","RECRUTA","1706834055","2024-02-01","06:34 PM","1706336186","2024-01-27","12:16 AM","2425","182.25","1706333546","2024-01-26","11:32 PM","28","441947","1.01","841","831","36","119","service_unavailable","0","0"
"5429406154399457041","Wukozz","3","RECRUTA","1697322115","2023-10-14","05:21 PM","1708465237","2024-02-20","03:40 PM","1027","329.75","1708464410","2024-02-20","03:26 PM","28","338657","1.40","279","199","12","46","service_unavailable","0","0"
"5429469950547118065","xDemonn","3","SOLDADO","1701465739","2023-12-01","03:22 PM","1701661559","2023-12-03","09:45 PM","344","184.62","1701652309","2023-12-03","07:11 PM","12","63509","1.11","78","70","7","6","service_unavailable","0","0"
"5428392193627619409","Ximex","3","SOLDADO","1527813471","2018-05-31","07:37 PM","1713569534","2024-04-19","06:32 PM","67857","437.66","1713567097","2024-04-19","05:51 PM","93","29698402","3.75","22658","6042","858","2488","service_unavailable","0","0"
"5428029729512833361","XKM3TRALHA","3","MAJOR","1664067904","2022-09-24","08:05 PM","1703987142","2023-12-30","07:45 PM","106679","436.21","1703984120","2023-12-30","06:55 PM","88","46534947","2.12","60942","28688","2917","5316","service_unavailable","0","0"
"5429251052005794033","xMendesx","3","RECRUTA","1651592257","2022-05-03","10:37 AM","1713646267","2024-04-20","03:51 PM","4772","124.03","1713644118","2024-04-20","03:15 PM","32","591877","0.29","405","1390","79","148","service_unavailable","0","0"
"5428566878473700241","xPegasuSx","3","TENENTE","1647645663","2022-03-18","06:21 PM","1686556117","2023-06-12","02:48 AM","13495","255.63","1686549227","2023-06-12","12:53 AM","62","3449730","0.86","3187","3696","260","427","service_unavailable","0","0"
"5428936604143238257","XXAnssoXX","3","SOLDADO","1647635000","2022-03-18","03:23 PM","1676874518","2023-02-20","12:28 AM","13671","104.82","1676871837","2023-02-19","11:43 PM","42","1433061","0.16","780","4950","340","605","service_unavailable","0","0"
"5429355435449926881","xXBLATHEXx","3","RECRUTA","1712692050","2024-04-09","02:47 PM","1712697677","2024-04-09","04:21 PM","14367","148.20","1712692925","2024-04-09","03:02 PM","52","2129132","0.52","1285","2451","149","423","service_unavailable","0","0"
"5428620138813688081","xXCoringaXx","3","RECRUTA","1671148444","2022-12-15","05:54 PM","1671476916","2022-12-19","01:08 PM","6879","199.63","1671469150","2022-12-19","10:59 AM","41","1373269","1.33","2809","2108","123","453","service_unavailable","0","0"
"5428153774078286337","Xxdr4coxX","3","RECRUTA","1710026768","2024-03-09","05:26 PM","1712535615","2024-04-07","07:20 PM","18036","158.17","1712531672","2024-04-07","06:14 PM","54","2852731","0.72","4267","5906","284","856","service_unavailable","0","0"
"5429472486519034417","xxfelpexxx","3","OW SOLDIER","1703964549","2023-12-30","01:29 PM","1704317841","2024-01-03","03:37 PM","84","215.12","1704314572","2024-01-03","02:42 PM","8","18070","1.59","54","34","0","3","service_unavailable","0","0"
"5428883591442317681","xXFuUuUuXxTR","3","TENENTE","1562775521","2019-07-10","11:18 AM","1711486050","2024-03-26","03:47 PM","16284","333.60","1711478658","2024-03-26","01:44 PM","72","5432297","0.78","7295","9350","401","658","service_unavailable","0","0"
"5429312296490958321","XxVeNoMsp","3","RECRUTA","1665346950","2022-10-09","03:22 PM","1690136636","2023-07-23","01:23 PM","521","233.01","1690136609","2023-07-23","01:23 PM","16","121399","0.47","68","145","10","22","service_unavailable","0","0"
"5429406154399190193","YinSideTR","3","RECRUTA","1687816283","2023-06-26","04:51 PM","1687775189","2023-06-26","05:26 AM","25","2.00","1687774615","2023-06-26","05:16 AM","2","50","0.00","0","0","0","0","service_unavailable","0","0"
"5429464513667722993","YuOkIlErDestroyerTR","3","OW SOLDIER","1700354572","2023-11-18","06:42 PM","1702691245","2023-12-15","07:47 PM","522","442.05","1702685356","2023-12-15","06:09 PM","20","230748","3.16","638","202","13","12","service_unavailable","0","0"
"5429094155018009681","YuOkIlErTR","3","SOLDADO","1614352585","2021-02-26","09:16 AM","1711564049","2024-03-27","01:27 PM","5070","520.91","1711563181","2024-03-27","01:13 PM","58","2640989","2.14","7483","3493","88","335","service_unavailable","0","0"
"5429472486508696081","ZaptosAeRolineaZ","3","OW SOLDIER","1703291690","2023-12-22","06:34 PM","1703987898","2023-12-30","07:58 PM","309","297.75","1703982693","2023-12-30","06:31 PM","15","92004","0.78","46","59","8","6","service_unavailable","0","0"
"5428591867380546929","ZeroKod","3","SOLDADO","1492423272","2017-04-17","05:01 AM","1706379320","2024-01-27","12:15 PM","141234","232.29","1706377207","2024-01-27","11:40 AM","100","32807863","1.27","32448","25588","2051","5076","service_unavailable","0","0"
"5429490242558634833","zFlokyn","3","RECRUTA","1708029600","2024-02-15","02:40 PM","1707158080","2024-02-05","12:34 PM","23","30.00","1707156694","2024-02-05","12:11 PM","2","690","0.33","1","3","0","3","service_unavailable","0","0"
"5428053362644415057","Zhorei","3","OFICIAL","1665890946","2022-10-15","10:29 PM","1705796292","2024-01-20","06:18 PM","257785","287.59","1705796123","2024-01-20","06:15 PM","100","74137671","1.93","93214","48262","7258","11386","service_unavailable","0","0"
"5429251052005651377","zKatreSB","3","SOLDADO","1649519247","2022-04-09","10:47 AM","1712484191","2024-04-07","05:03 AM","6865","496.91","1712484160","2024-04-07","05:02 AM","72","3411264","1.48","3204","2164","245","251","service_unavailable","0","0"
