"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010917264559281","Thinline","3","Member","1373604472","2013-07-11","11:47 PM","1712522638","2024-04-07","03:43 PM","54967","194.85","1712522292","2024-04-07","03:38 PM","89","10710116","0.98","14637","14935","1362","2573","0","0","0"
"5428414677268039313","ThisIsWhyImCold","3","Recruit","1477966806","2016-10-31","09:20 PM","1632963474","2021-09-29","07:57 PM","8027","114.61","1632959560","2021-09-29","06:52 PM","39","919956","0.37","579","1586","170","320","0","0","0"
"5428123302638270897","Thorstonex","3","Member","1460673624","2016-04-14","05:40 PM","1713139229","2024-04-14","07:00 PM","47163","166.43","1713139188","2024-04-14","06:59 PM","89","7849109","0.89","6663","7462","1206","1798","0","0","0"
"5428018587875887441","Thript","3","Member","1586566793","2020-04-10","07:59 PM","1711746652","2024-03-29","04:10 PM","117370","240.82","1711744908","2024-03-29","03:41 PM","91","28265227","1.37","29589","21544","3999","6386","0","0","0"
"5428035526968555777","Toastiekins","3","Member","1605929388","2020-11-20","09:29 PM","1709855682","2024-03-07","05:54 PM","41364","393.64","1709854881","2024-03-07","05:41 PM","93","16282564","2.41","28174","11698","1188","3020","0","0","0"
"5428105192778745713","ToXiC73","3","Recruit","1565236837","2019-08-07","11:00 PM","1712171517","2024-04-03","02:11 PM","132968","285.88","1712171463","2024-04-03","02:11 PM","32","38012455","1.81","38643","21374","2148","4777","0","0","0"
"5428010618043120849","TRANSLATORr","3","Member","1687576647","2023-06-23","10:17 PM","1706935420","2024-02-02","10:43 PM","241743","251.15","1706922661","2024-02-02","07:11 PM","62","60714630","1.06","48940","46096","6187","6923","0","0","0"
"5428010618042257329","Traxzilla","3","Member","1597361979","2020-08-13","06:39 PM","1686005323","2023-06-05","05:48 PM","29646","197.24","1686002230","2023-06-05","04:57 PM","80","5847515","0.97","5045","5179","1171","1295","0","0","0"
"5428010618039116417","Triac","3","Member","1365215406","2013-04-05","09:30 PM","1697227504","2023-10-13","03:05 PM","503966","137.58","1697227018","2023-10-13","02:56 PM","100","69334071","1.02","73891","72677","12258","32660","0","0","0"
"5428010618040726801","Trotski","3","Member","1548140743","2019-01-22","01:05 AM","1645392444","2022-02-20","03:27 PM","77630","350.14","1645391873","2022-02-20","03:17 PM","69","27181163","2.24","54678","24406","2329","4704","0","0","0"
"5428946736540459841","uberdiemite1","3","Recruit","1579932445","2020-01-25","12:07 AM","1670414795","2022-12-07","06:06 AM","3447","148.10","1670411037","2022-12-07","05:03 AM","28","510517","0.25","748","2971","84","165","0","0","0"
"5428010917272593057","Uberwitz","3","Member","1426305378","2015-03-13","10:56 PM","1592816835","2020-06-22","04:07 AM","45397","349.58","1592812354","2020-06-22","02:52 AM","96","15869930","0.90","21883","24349","774","2680","0","0","0"
"5428010917265291889","UGoBoom","3","Member","1496720048","2017-06-05","10:34 PM","1707015507","2024-02-03","08:58 PM","114978","263.85","1707013899","2024-02-03","08:31 PM","50","30336853","1.55","49624","32102","2751","4214","0","0","0"
"5428672337593902865","UserC4hopper","3","Member","1648870682","2022-04-01","10:38 PM","1665630333","2022-10-12","10:05 PM","3243","226.30","1665630187","2022-10-12","10:03 PM","33","733890","1.02","1265","1235","54","161","0","0","0"
"5428016813489795665","v0x633","3","Welcome","1584310598","2020-03-15","05:16 PM","1590367559","2020-05-24","07:45 PM","32254","224.13","1590367487","2020-05-24","07:44 PM","74","7229113","1.51","9853","6517","729","1468","0","0","0"
"5428010618041108817","Valor","3","Member","1374202601","2013-07-18","09:56 PM","1685764729","2023-06-02","10:58 PM","96628","285.09","1685755725","2023-06-02","08:28 PM","51","27547741","2.19","49076","22417","2517","4510","0","0","0"
"5428957217466516513","Vardryn","3","Member","1616816926","2021-03-26","10:48 PM","1687755800","2023-06-26","12:03 AM","16960","154.00","1687750834","2023-06-25","10:40 PM","59","2611763","0.67","2363","3551","452","649","0","0","0"
"5428130184568648241","vectrum47","3","Member","1665190263","2022-10-07","07:51 PM","1684550848","2023-05-19","09:47 PM","56191","367.78","1684544567","2023-05-19","08:02 PM","36","20665795","1.31","33774","25718","1827","2579","0","0","0"
"5428516132166596273","VERTlGO","3","Member","1525407630","2018-05-03","11:20 PM","1699065683","2023-11-03","09:41 PM","37184","311.97","1699063321","2023-11-03","09:02 PM","94","11600323","1.87","19920","10647","1163","1667","0","0","0"
"5428010618035015393","Vexing","3","Member","1426305901","2015-03-13","11:05 PM","1706939746","2024-02-02","11:55 PM","123905","166.49","1706926285","2024-02-02","08:11 PM","107","20628771","0.91","25434","28051","4469","5482","0","0","0"
"5428087454633397377","VindicationTR","3","Member","1664758965","2022-10-02","08:02 PM","1708746667","2024-02-23","09:51 PM","185064","205.19","1708746647","2024-02-23","09:50 PM","92","37973938","1.12","53771","48178","4164","7569","0","0","0"
"5428010618015210433","Vonce","3","Member","1385334904","2013-11-24","05:15 PM","1709943229","2024-03-08","06:13 PM","91652","219.12","1709943196","2024-03-08","06:13 PM","101","20083186","1.28","25117","19609","2737","5126","0","0","0"
"5428010618015255873","WarbirdTD","3","Leader","1664854360","2022-10-03","10:32 PM","1706333202","2024-01-26","11:26 PM","316334","309.25","1706324658","2024-01-26","09:04 PM","38","97826424","2.56","135698","52906","9473","16676","0","0","0"
"5428655647099457681","WarmundMartel","3","Member","1665190258","2022-10-07","07:50 PM","1709923621","2024-03-08","12:47 PM","156755","336.07","1709923578","2024-03-08","12:46 PM","85","52680879","1.44","67916","47029","4081","8115","0","0","0"
"5429137261034804369","WhosUrDaddii","4","Moocenary","1630990236","2021-09-06","11:50 PM","1701565790","2023-12-02","07:09 PM","5315","393.33","1701565666","2023-12-02","07:07 PM","57","2090532","2.20","4007","1825","191","235","0","0","0"
"5428057349741663873","WiskeyBravo","3","Member","1369547754","2013-05-26","12:55 AM","1607741001","2020-12-11","08:43 PM","30722","412.29","1607738353","2020-12-11","07:59 PM","88","12666278","3.47","13514","3892","454","946","0","0","0"
"5428011263289578433","Xaines13","3","Member","1526770543","2018-05-19","05:55 PM","1527733769","2018-05-30","09:29 PM","32936","181.56","1527728083","2018-05-30","07:54 PM","68","5979794","1.23","10780","8800","777","1380","0","0","0"
"5428139972581974865","xH4YM4K3RZTR","3","Member","1384886183","2013-11-19","12:36 PM","1510993082","2017-11-18","02:18 AM","94713","552.54","1510984141","2017-11-17","11:49 PM","102","52332932","2.45","76588","31320","1711","5554","0","0","0"
"5428977504166380449","xqtr","3","Welcome","1585279687","2020-03-26","10:28 PM","1608167123","2020-12-16","07:05 PM","4518","145.07","1608165780","2020-12-16","06:43 PM","38","655410","0.55","789","1446","92","195","0","0","0"
"5428059527819242625","xTytos","3","Recruit","1497671934","2017-06-16","10:58 PM","1692838817","2023-08-23","08:00 PM","65226","400.86","1692838791","2023-08-23","07:59 PM","52","26146299","3.04","29627","9736","1841","3600","0","0","0"
"5428680768950111057","xXGunstarheroXx","3","Member","1520130412","2018-03-03","08:26 PM","1642868200","2022-01-22","10:16 AM","2509","132.07","1642860407","2022-01-22","08:06 AM","30","331358","0.57","295","515","52","114","0","0","0"
"5428861139968865745","Z341","4","Member","1625206687","2021-07-02","01:18 AM","1697853304","2023-10-20","08:55 PM","5064","417.43","1697852017","2023-10-20","08:33 PM","59","2113841","1.39","1333","960","179","256","0","0","0"
"5428010917232099857","Zaletix","3","Member","1425694878","2015-03-06","08:21 PM","1686780232","2023-06-14","05:03 PM","92070","196.33","1686779939","2023-06-14","04:58 PM","102","18076369","1.00","27479","27511","3125","4679","0","0","0"
"5428021124280815393","Zastaba","3","Member","1375045511","2013-07-28","04:05 PM","1449724129","2015-12-09","11:08 PM","88514","286.44","1449712925","2015-12-09","08:02 PM","100","25354072","2.46","40137","16309","2995","4631","0","0","0"
"5428010618015211201","Zeal","3","Member","1425694606","2015-03-06","08:16 PM","1708743884","2024-02-23","09:04 PM","193079","344.97","1708743712","2024-02-23","09:01 PM","94","66605762","1.44","59829","41587","7598","8825","0","0","0"
"5428010618042714401","Zebesian","3","Welcome","1634358200","2021-10-15","11:23 PM","1634962888","2021-10-22","11:21 PM","7471","135.10","1634950894","2021-10-22","08:01 PM","37","1009362","0.78","1337","1705","383","299","0","0","0"
"5428845181506412497","Zoltan955343","3","Recruit","1554950364","2019-04-10","09:39 PM","1557718716","2019-05-12","10:38 PM","4839","107.37","1557711789","2019-05-12","08:43 PM","29","519564","0.59","622","1049","91","229","0","0","0"
"5428011263311005393","zumaxx","3","Member","1508990603","2017-10-25","11:03 PM","1516774583","2018-01-24","12:16 AM","277217","398.58","1516774544","2018-01-24","12:15 AM","120","110491851","5.16","227628","44087","4533","19126","0","0","0"
"5428926375521719713","zung0","3","Recruit","1573093002","2019-11-06","08:16 PM","1679364194","2023-03-20","09:03 PM","2783","223.65","1679362604","2023-03-20","08:36 PM","30","622422","1.76","1785","1015","94","83","0","0","0"
