"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428985062298760897","ShadoWoofNC","2","LOG INTO TEAMSPEAK","1657588295","2022-07-11","08:11 PM","1658021487","2022-07-16","08:31 PM","1523","199.86","1658015706","2022-07-16","06:55 PM","28","304382","1.02","468","457","30","61","0","0","0"
"5428359100733025281","Shikihime","2","LOG INTO TEAMSPEAK","1531368997","2018-07-11","11:16 PM","1643335252","2022-01-27","08:00 PM","13499","158.57","1643334499","2022-01-27","07:48 PM","49","2140490","0.86","5037","5858","209","521","0","0","0"
"5428308138482862497","Shivesque","2","UNUSED3","1524095426","2018-04-18","06:50 PM","1524104929","2018-04-18","09:28 PM","481","210.21","1524092939","2018-04-18","06:08 PM","14","101109","0.86","144","168","8","14","0","0","0"
"5428238902659004689","ShockTih","2","MEMBER","1493869345","2017-05-03","10:42 PM","1682303797","2023-04-23","09:36 PM","20455","190.89","1682302420","2023-04-23","09:13 PM","60","3904735","0.49","3958","8079","304","787","0","0","0"
"5429269171590335569","ShortGunnerTwo","2","LOG INTO TEAMSPEAK","1654732689","2022-06-08","06:58 PM","1654738818","2022-06-08","08:40 PM","120","283.39","1654731665","2022-06-08","06:41 PM","10","34007","0.85","17","20","2","0","0","0","0"
"5428180936962637361","silentfuryxNC","2","LOG INTO TEAMSPEAK","1424051517","2015-02-15","07:51 PM","1657948118","2022-07-16","12:08 AM","50096","225.88","1657947322","2022-07-15","11:55 PM","26","11315827","0.81","12331","15145","1236","2219","0","0","0"
"5429137261087877073","Sippz","2","LOG INTO TEAMSPEAK","1691971354","2023-08-13","07:02 PM","1695370312","2023-09-22","03:11 AM","509","237.53","1695370303","2023-09-22","03:11 AM","21","120902","2.12","201","95","19","18","0","0","0"
"5428539340405030433","SIRWHO1","2","LOG INTO TEAMSPEAK","1504915649","2017-09-08","07:07 PM","1623363251","2021-06-10","05:14 PM","18951","200.39","1623358624","2021-06-10","03:57 PM","60","3797498","0.81","6469","7946","417","658","0","0","0"
"5428341349684057409","SkiddyBike","2","MEMBER","1483563687","2017-01-04","03:01 PM","1559495499","2019-06-02","12:11 PM","20213","137.76","1559490150","2019-06-02","10:42 AM","54","2784579","0.42","2094","5003","459","665","0","0","0"
"5428310317303119937","Skjouldulf","2","MEMBER","1425335887","2015-03-02","04:38 PM","1594263632","2020-07-08","10:00 PM","14522","367.02","1594263407","2020-07-08","09:56 PM","68","5329850","0.82","4063","4952","302","619","0","0","0"
"5428010618034956385","Skynet","2","Retired","1353440780","2012-11-20","01:46 PM","1520390499","2018-03-06","08:41 PM","11480","72.28","1520390183","2018-03-06","08:36 PM","31","829720","0.88","2002","2287","542","372","0","0","0"
"5428010618040812913","Snorkel","2","MEMBER","1353477430","2012-11-20","11:57 PM","1709849869","2024-03-07","04:17 PM","56628","194.99","1709848514","2024-03-07","03:55 PM","88","11041858","0.74","7503","10141","1623","2344","0","0","0"
"5428569415124124225","SophieNarine","2","MEMBER","1490309954","2017-03-23","05:59 PM","1509451854","2017-10-31","07:10 AM","1417","117.64","1509450035","2017-10-31","06:40 AM","18","166697","0.52","196","378","33","66","0","0","0"
"5428176321550445329","Sparks15","2","MEMBER","1411699073","2014-09-25","09:37 PM","1619339695","2021-04-25","03:34 AM","65588","303.27","1619338630","2021-04-25","03:17 AM","100","19891138","1.46","25174","17196","901","3169","0","0","0"
"5428794083739378929","SpartanRagex","2","UNUSED3","1560625297","2019-06-15","02:01 PM","1560733044","2019-06-16","07:57 PM","363","152.66","1560730705","2019-06-16","07:18 PM","11","55415","0.62","82","132","3","19","0","0","0"
"5428491127575030753","Sprodmen","2","UNUSED3","1475283002","2016-09-30","07:50 PM","1588902142","2020-05-07","08:42 PM","5909","233.54","1588902061","2020-05-07","08:41 PM","41","1379984","0.94","2062","2200","99","234","0","0","0"
"5428109895926107009","StaphyloccusX","2","MEMBER","1471648365","2016-08-19","06:12 PM","1602207788","2020-10-08","08:43 PM","41322","123.34","1602207459","2020-10-08","08:37 PM","65","5096598","0.76","6133","8026","914","1638","0","0","0"
"5428144714693889889","striker1033","2","UNUSED3","1533164238","2018-08-01","05:57 PM","1579327310","2020-01-18","12:01 AM","6892","104.36","1579326451","2020-01-17","11:47 PM","32","719278","0.36","843","2323","186","262","0","0","0"
"5428011263377612465","SunandShadow","2","MEMBER","1354854510","2012-12-06","10:28 PM","1596244179","2020-07-31","08:09 PM","57891","169.85","1596242704","2020-07-31","07:45 PM","81","9832937","0.85","11944","14130","2445","2373","0","0","0"
"5428026242701987025","supernautt","2","LOG INTO TEAMSPEAK","1358352521","2013-01-16","10:08 AM","1514663485","2017-12-30","01:51 PM","74148","226.90","1514662189","2017-12-30","01:29 PM","99","16823842","1.29","24263","18775","2032","2848","0","0","0"
"5428028648519343633","SuprbearNC","2","UNUSED3","1364604527","2013-03-29","07:48 PM","1473729548","2016-09-12","08:19 PM","25478","209.35","1473728783","2016-09-12","08:06 PM","64","5333739","0.94","9277","9877","742","958","0","0","0"
"5428064957366826801","Swanztyger","2","LOG INTO TEAMSPEAK","1685409916","2023-05-29","08:25 PM","1681599221","2023-04-15","05:53 PM","44760","477.71","1681599107","2023-04-15","05:51 PM","17","21382514","2.50","36204","14474","1556","2182","0","0","0"
"5428031585330428241","tacklebox04","2","UNUSED3","1359246574","2013-01-26","06:29 PM","1436860124","2015-07-14","02:48 AM","70191","156.96","1436854300","2015-07-14","01:11 AM","84","11016833","1.17","14037","12040","2469","3417","0","0","0"
"5428472653322282033","tacos500","2","MEMBER","1469986699","2016-07-31","12:38 PM","1593723222","2020-07-02","03:53 PM","28005","281.47","1593721594","2020-07-02","03:26 PM","81","7882533","1.46","12510","8595","594","1136","0","0","0"
"5428754945595349729","Tadai","2","UNUSED3","1532743301","2018-07-27","09:01 PM","1543535745","2018-11-29","05:55 PM","388","113.60","1543532876","2018-11-29","05:07 PM","10","44075","0.62","64","104","10","22","0","0","0"
"5428184188502215201","Tchazarnek","2","BASTION TRUSTED","1634945760","2021-10-22","06:36 PM","1685413043","2023-05-29","09:17 PM","111507","344.51","1685406155","2023-05-29","07:22 PM","50","38415437","3.37","66955","19870","2500","5541","0","0","0"
"5428487877435854753","TeamKillsGiveXP","2","UNUSED3","1473789536","2016-09-13","12:58 PM","1667435897","2022-11-02","07:38 PM","8062","274.94","1667431580","2022-11-02","06:26 PM","49","2216580","0.88","2152","2448","115","283","0","0","0"
"5428316104351844849","ThatOneEnemy","2","UNUSED3","1483668059","2017-01-05","08:00 PM","1693672890","2023-09-02","11:41 AM","14480","176.95","1693670660","2023-09-02","11:04 AM","50","2562242","0.58","3978","6816","274","653","0","0","0"
"5428823203444671361","ThatsLame","2","MEMBER","1630627745","2021-09-02","07:09 PM","1714716262","2024-05-03","01:04 AM","34457","172.01","1714706109","2024-05-02","10:15 PM","86","5927063","2.14","6796","3171","474","2404","0","0","0"
"5428191068403473105","TheCrashJohnson","2","MEMBER","1397525642","2014-04-14","08:34 PM","1520483013","2018-03-07","10:23 PM","28248","198.07","1520469715","2018-03-07","06:41 PM","65","5595158","0.56","3508","6252","544","1275","0","0","0"
"5428057349728681825","TheHankyPanky","2","UNUSED3","1462682128","2016-05-07","11:35 PM","1465961892","2016-06-14","10:38 PM","29962","174.88","1465960469","2016-06-14","10:14 PM","64","5239727","1.35","8710","6441","1016","1130","0","0","0"
"5428614696950217313","TheLetterR","2","LOG INTO TEAMSPEAK","1595908929","2020-07-27","11:02 PM","1632029648","2021-09-19","12:34 AM","4194","211.15","1632026173","2021-09-18","11:36 PM","34","885575","1.83","1211","661","83","134","0","0","0"
"5428631729614300913","TheRealNyx","2","MEMBER","1505951920","2017-09-20","06:58 PM","1517701633","2018-02-03","05:47 PM","4910","169.07","1517699043","2018-02-03","05:04 PM","39","830153","0.83","815","980","118","174","0","0","0"
"5428186718633638881","TheTick10","2","BASTION TRUSTED","1641518403","2022-01-06","07:20 PM","1701046335","2023-11-26","06:52 PM","165041","178.29","1701046276","2023-11-26","06:51 PM","88","29424568","0.91","21045","23043","3841","5766","0","0","0"
"5428037477599784561","TheVaper","2","BASTION TRUSTED","1626912524","2021-07-21","07:08 PM","1715084164","Yesterday","07:16 AM","328386","342.14","1715084147","Yesterday","07:15 AM","68","112354586","1.05","57565","54878","8461","12996","0","0","0"
"5428472652307166753","ThomasSlade","2","LOG INTO TEAMSPEAK","1658288032","2022-07-19","10:33 PM","1696727038","2023-10-07","08:03 PM","46836","319.59","1696726109","2023-10-07","07:48 PM","81","14968237","1.02","11961","11762","1634","1714","0","0","0"
"5428047126279493809","Thorin009","2","MEMBER","1362869717","2013-03-09","04:55 PM","1579199312","2020-01-16","12:28 PM","68687","185.02","1579199078","2020-01-16","12:24 PM","89","12708808","0.93","15960","17135","1946","2584","0","0","0"
"5429015528381903825","TiberiteNC","2","LOG INTO TEAMSPEAK","1594856828","2020-07-15","06:47 PM","1597357273","2020-08-13","05:21 PM","2131","197.65","1597351579","2020-08-13","03:46 PM","26","421188","0.92","719","785","49","91","0","0","0"
"5428308138483507617","TikiRabbit117","2","MEMBER","1481421314","2016-12-10","07:55 PM","1601060821","2020-09-25","02:07 PM","41349","191.18","1601060780","2020-09-25","02:06 PM","86","7904971","1.02","5888","5755","554","1566","0","0","0"
"5428414677267337073","Timbuktu2","2","UNUSED3","1537390774","2018-09-19","03:59 PM","1537392102","2018-09-19","04:21 PM","882","63.81","1537390570","2018-09-19","03:56 PM","11","56277","0.16","38","244","20","34","0","0","0"
"5428039149545127345","tjmick1992","2","LOG INTO TEAMSPEAK","1372906908","2013-07-03","10:01 PM","1712470521","2024-04-07","01:15 AM","39712","98.82","1712468455","2024-04-07","12:40 AM","57","3924172","0.83","7139","8638","1052","1973","0","0","0"
"5428011263442665281","Tokyojeffro86","2","LOG INTO TEAMSPEAK","1356928483","2012-12-30","10:34 PM","1658521211","2022-07-22","03:20 PM","180307","285.19","1658517608","2022-07-22","02:20 PM","120","51420907","1.24","38749","31309","3923","8670","0","0","0"
"5428013610392806577","TommyTactical","2","MEMBER","1377376776","2013-08-24","03:39 PM","1654898478","2022-06-10","05:01 PM","27203","142.94","1654896919","2022-06-10","04:35 PM","57","3888310","0.61","3954","6531","763","1271","0","0","0"
"5428011263316053185","TorqueSplitter","2","MEMBER","1405384593","2014-07-14","07:36 PM","1480200846","2016-11-26","04:54 PM","23166","190.73","1480199691","2016-11-26","04:34 PM","60","4418480","0.74","3632","4896","772","747","0","0","0"
"5428351605419409537","Trollvah","2","LOG INTO TEAMSPEAK","1443230759","2015-09-25","08:25 PM","1691536855","2023-08-08","06:20 PM","46950","192.73","1691535730","2023-08-08","06:02 PM","89","9048536","1.50","10213","6796","1037","1780","0","0","0"
"5428754945574866529","TrueTehrror","2","UNUSED3","1531360231","2018-07-11","08:50 PM","1531549609","2018-07-14","01:26 AM","206","132.61","1531548136","2018-07-14","01:02 AM","11","27317","1.79","43","24","7","7","0","0","0"
"5429185462298212625","Tullac","2","LOG INTO TEAMSPEAK","1648858333","2022-04-01","07:12 PM","1690154805","2023-07-23","06:26 PM","221","194.95","1690154794","2023-07-23","06:26 PM","13","43085","1.58","93","59","8","3","0","0","0"
"5428021759070333137","TunaLobsterNC","2","Retired","1417005821","2014-11-26","06:43 AM","1694378540","2023-09-10","03:42 PM","138494","224.21","1694376171","2023-09-10","03:02 PM","80","31051485","1.40","55475","39618","3244","7508","0","0","0"
"5428039149545105489","TwiFire","2","MEMBER","1360307442","2013-02-08","01:10 AM","1617614642","2021-04-05","04:24 AM","30960","169.33","1617614475","2021-04-05","04:21 AM","65","5242521","0.78","6287","8019","997","1226","0","0","0"
"5428010618019929921","Tyr52","2","LOG INTO TEAMSPEAK","1648857116","2022-04-01","06:51 PM","1696723106","2023-10-07","06:58 PM","2498","228.28","1696722213","2023-10-07","06:43 PM","34","570252","0.94","833","887","105","114","0","0","0"
"5428196144901812625","underdog543","2","MEMBER","1454732901","2016-02-05","10:28 PM","1582407694","2020-02-22","03:41 PM","69866","219.14","1582403859","2020-02-22","02:37 PM","97","15310224","1.28","21830","17059","1566","2633","0","0","0"
"5429406154388221617","ValorousHeartNC","2","LOG INTO TEAMSPEAK","1691971314","2023-08-13","07:01 PM","1714475139","2024-04-30","06:05 AM","686","289.12","1714475124","2024-04-30","06:05 AM","21","198336","1.24","253","204","19","62","0","0","0"
"5428779225268922097","vargjagare","2","MEMBER","1537751485","2018-09-23","08:11 PM","1570487002","2019-10-07","05:23 PM","1076","175.86","1570485329","2019-10-07","04:55 PM","18","189223","0.61","261","425","39","48","0","0","0"
"5429091716512995345","Vasto606","2","LOG INTO TEAMSPEAK","1659396666","2022-08-01","06:31 PM","1659487439","2022-08-02","07:43 PM","172","104.42","1659486173","2022-08-02","07:22 PM","11","17961","0.69","25","36","2","2","0","0","0"
"5428010618020707553","VMU1","2","LOG INTO TEAMSPEAK","1451697589","2016-01-01","07:19 PM","1632068003","2021-09-19","11:13 AM","13239","160.37","1632065289","2021-09-19","10:28 AM","47","2123184","0.71","2295","3238","357","464","0","0","0"
"5428017900405281201","Whargoul28","2","UNUSED3","1358663507","2013-01-20","12:31 AM","1457059002","2016-03-03","08:36 PM","131712","157.28","1457058880","2016-03-03","08:34 PM","100","20715552","0.60","15838","26616","4452","4907","0","0","0"
"5428100110517662561","whitewolf246","2","Retired","1430530505","2015-05-01","08:35 PM","1705368435","2024-01-15","07:27 PM","105219","381.12","1705367369","2024-01-15","07:09 PM","35","40100793","1.53","44226","28818","1910","4347","0","0","0"
"5428631729596502305","WildH3Ro","2","MEMBER","1503533956","2017-08-23","07:19 PM","1503724478","2017-08-26","12:14 AM","223","72.47","1503722674","2017-08-25","11:44 PM","7","16161","0.39","25","64","8","7","0","0","0"
"5428011263289205361","Winge","2","MEMBER","1363454162","2013-03-16","12:16 PM","1584655081","2020-03-19","04:58 PM","70538","298.79","1584649258","2020-03-19","03:20 PM","100","21075974","1.19","13489","11288","2326","2662","0","0","0"
"5428019223848394753","xBinary","2","UNUSED3","1361736052","2013-02-24","02:00 PM","1464921741","2016-06-02","09:42 PM","53209","258.47","1464918423","2016-06-02","08:47 PM","91","13752732","1.49","17256","11569","1428","2152","0","0","0"
"5428465397109919649","xDestroyer2x","2","MEMBER","1474146230","2016-09-17","04:03 PM","1658177935","2022-07-18","03:58 PM","163938","238.25","1658174983","2022-07-18","03:09 PM","84","39057974","1.53","62700","40907","3438","8011","0","0","0"
"5428147970870226449","XGrandMoffX","2","MEMBER","1406772634","2014-07-30","09:10 PM","1694385793","2023-09-10","05:43 PM","26560","213.64","1694384641","2023-09-10","05:24 PM","69","5674410","0.72","4330","6039","550","973","0","0","0"
"5428010917236072801","XShinX","2","UNUSED3","1474858218","2016-09-25","09:50 PM","1539548465","2018-10-14","03:21 PM","60504","216.36","1539547752","2018-10-14","03:09 PM","95","13090654","1.00","23898","23935","1663","2551","0","0","0"
"5428366106641132241","xWarMachinexx","2","UNUSED3","1476415218","2016-10-13","10:20 PM","1502420892","2017-08-10","10:08 PM","12384","152.07","1502414850","2017-08-10","08:27 PM","46","1883290","0.54","2153","4017","249","531","0","0","0"
"5428053362643921265","YFenix","2","LOG INTO TEAMSPEAK","1658805395","2022-07-25","10:16 PM","1706878615","2024-02-02","06:56 AM","260596","259.42","1706878397","2024-02-02","06:53 AM","77","67602582","1.55","99249","63963","4752","10888","0","0","0"
"5428010917251153233","yourt23","2","MEMBER","1468968281","2016-07-19","05:44 PM","1550539125","2019-02-18","07:18 PM","86722","219.50","1550538432","2019-02-18","07:07 PM","107","19035854","4.07","45174","11088","1918","4794","0","0","0"
"5428010917235558737","Yuey","2","MEMBER","1406615325","2014-07-29","01:28 AM","1518716311","2018-02-15","11:38 AM","42128","193.99","1518712702","2018-02-15","10:38 AM","76","8172416","0.89","11176","12556","1638","2248","0","0","0"
"5428779225309988177","Zaphur","2","UNUSED3","1540511483","2018-10-25","06:51 PM","1543335300","2018-11-27","10:15 AM","1524","180.33","1543333791","2018-11-27","09:49 AM","22","274818","2.09","314","150","40","101","0","0","0"
"5428491127573563921","Zeochi","2","UNUSED3","1494466390","2017-05-10","08:33 PM","1577924481","2020-01-01","06:21 PM","8078","228.45","1577923263","2020-01-01","06:01 PM","46","1845409","0.57","1051","1843","170","349","0","0","0"
"5428173716357708881","ZevDurpb","2","LOG INTO TEAMSPEAK","1648856771","2022-04-01","06:46 PM","1713318195","2024-04-16","08:43 PM","24029","175.46","1713318120","2024-04-16","08:42 PM","61","4216233","0.53","2170","4110","350","808","0","0","0"
"5429078932874923361","ZoaBlueMan","2","LOG INTO TEAMSPEAK","1654732698","2022-06-08","06:58 PM","1656246783","2022-06-26","07:33 AM","1126","458.96","1656245850","2022-06-26","07:17 AM","32","516785","1.54","544","353","13","13","0","0","0"
"5428262821972143729","ZurkoslatNC","2","LOG INTO TEAMSPEAK","1648859984","2022-04-01","07:39 PM","1701033138","2023-11-26","03:12 PM","5848","361.81","1701033076","2023-11-26","03:11 PM","50","2115850","2.23","3507","1575","133","250","0","0","0"
