"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428013610418768129","Sheeala1234","2","Member","1427563137","2015-03-28","12:18 PM","1713376696","2024-04-17","12:58 PM","175491","264.54","1713369537","2024-04-17","10:58 AM","100","46424662","2.56","68063","26590","5291","9118","0","0","0"
"5428047126271289713","shorty675","2","Veteran","1581273640","2020-02-09","12:40 PM","1678046028","2023-03-05","01:53 PM","169115","349.82","1678045447","2023-03-05","01:44 PM","89","59160249","1.66","72823","43800","4207","7746","0","0","0"
"8270373825292721073","SigaarNC","2","Elite Member","1708887962","2024-02-25","01:06 PM","1712001821","2024-04-01","03:03 PM","33530","363.75","1711997317","2024-04-01","01:48 PM","38","12196688","1.07","10742","10081","1044","1336","0","0","0"
"8265208921496280513","SkopetoPsihakias","2","Veteran","1464205434","2016-05-25","02:43 PM","1701722204","2023-12-04","02:36 PM","36731","143.60","1701717981","2023-12-04","01:26 PM","69","5274729","0.38","2868","7630","674","1169","0","0","0"
"8255971480325692049","Skrewie","2","Veteran","1436036203","2015-07-04","01:56 PM","1714160648","2024-04-26","02:44 PM","92815","234.67","1714159368","2024-04-26","02:22 PM","107","21781022","1.44","38893","27016","2217","3773","0","0","0"
"8261280742796644081","SlyMountain1983NC","2","Veteran","1429557120","2015-04-20","02:12 PM","1708709992","2024-02-23","11:39 AM","183284","276.34","1708709449","2024-02-23","11:30 AM","57","50647998","2.06","99632","48299","4673","10220","0","0","0"
"5428897119219626241","SmashBrowman","2","Member","1569608622","2019-09-27","01:23 PM","1638047477","2021-11-27","03:11 PM","18169","144.91","1638046329","2021-11-27","02:52 PM","58","2632853","0.58","2791","4783","426","848","0","0","0"
"5428077645344239409","smekis256","2","Elite Member","1551691400","2019-03-04","03:23 AM","1687556240","2023-06-23","04:37 PM","281441","556.66","1687551444","2023-06-23","03:17 PM","100","156665802","2.96","207231","70112","5727","13824","0","0","0"
"8265846054121956353","snidii12345","2","Member","1584114197","2020-03-13","10:43 AM","1682189662","2023-04-22","01:54 PM","104864","200.18","1682189590","2023-04-22","01:53 PM","93","20992053","0.70","16176","23218","2489","4091","0","0","0"
"8268099297585187633","SnowKrabby","2","Member","1642449377","2022-01-17","01:56 PM","1674591762","2023-01-24","02:22 PM","46655","165.54","1674590967","2023-01-24","02:09 PM","90","7723392","0.89","9877","11098","989","2300","0","0","0"
"5428035526964073793","SoldatRaven","2","Veteran","1448796408","2015-11-29","05:26 AM","1714593201","2024-05-01","02:53 PM","59812","268.57","1714588145","2024-05-01","01:29 PM","102","16063803","1.26","20898","16521","2105","2328","0","0","0"
"5428021759074266577","Solskipper","2","Veteran","1587066331","2020-04-16","02:45 PM","1687896992","2023-06-27","03:16 PM","221806","296.08","1687894798","2023-06-27","02:39 PM","76","65671663","3.02","99730","32995","5443","10996","0","0","0"
"8279743048961156913","SpiNNNN","2","Member","1636582533","2021-11-10","04:15 PM","1700175668","2023-11-16","05:01 PM","43109","272.23","1700174058","2023-11-16","04:34 PM","96","11735363","1.19","17628","14798","695","1663","0","0","0"
"5428035526965291729","Spliffeye","2","Member","1635977531","2021-11-03","05:12 PM","1713894959","2024-04-23","12:55 PM","52416","196.60","1713894058","2024-04-23","12:40 PM","89","10304930","0.86","11129","12886","1653","2543","0","0","0"
"5428161003961077073","sQyzx3","2","Member","1615829339","2021-03-15","12:28 PM","1694648577","2023-09-13","06:42 PM","23483","294.98","1694646204","2023-09-13","06:03 PM","90","6927101","1.23","6852","5593","516","915","0","0","0"
"8261280742797327537","Staszkoo","2","Member","1495979333","2017-05-28","08:48 AM","1691673493","2023-08-10","08:18 AM","104079","241.93","1691673325","2023-08-10","08:15 AM","89","25179622","0.97","29183","30194","2000","4115","0","0","0"
"5429069514392695665","SteelStummeursel","4","Elite Member","1668264440","2022-11-12","08:47 AM","1711043530","2024-03-21","12:52 PM","922","454.28","1711038578","2024-03-21","11:29 AM","29","418842","1.06","520","490","21","38","0","0","0"
"8257461498426739681","stonedmedic","2","Veteran","1484588506","2017-01-16","11:41 AM","1542320707","2018-11-15","04:25 PM","126898","236.69","1542315967","2018-11-15","03:06 PM","120","30036121","1.34","36959","27521","3809","5354","0","0","0"
"5428011263445550017","Stranke","2","Member","1363980661","2013-03-22","02:31 PM","1714331770","2024-04-28","02:16 PM","198871","196.85","1714330340","2024-04-28","01:52 PM","99","39146932","2.35","44007","18738","6653","10177","0","0","0"
"8253534815450357185","StrikingSpliff","2","Outfit Leader","1584222955","2020-03-14","04:55 PM","1714941116","2024-05-05","03:31 PM","490217","266.97","1714937552","2024-05-05","02:32 PM","100","130874665","1.14","136416","119760","10962","17585","0","0","0"
"5428021759087718481","StummeUrsel","2","Outfit Leader","1424880143","2015-02-25","10:02 AM","1711806720","2024-03-30","08:52 AM","472420","344.01","1711799839","2024-03-30","06:57 AM","100","162517030","1.15","226948","197210","14620","17390","0","0","0"
"5428713425532899441","Surehope","2","Member","1588681561","2020-05-05","07:26 AM","1713559080","2024-04-19","03:38 PM","29064","394.55","1713557930","2024-04-19","03:18 PM","112","11467115","3.83","21803","5689","708","2005","0","0","0"
"5429127487151887489","SwordsToAsh","2","Member","1626717439","2021-07-19","12:57 PM","1696790540","2023-10-08","01:42 PM","17577","239.07","1696786087","2023-10-08","12:28 PM","69","4202140","0.63","3916","6205","510","660","0","0","0"
"5428153774116650369","Synho","2","Member","1480446196","2016-11-29","01:03 PM","1642861256","2022-01-22","08:20 AM","290569","257.58","1642851627","2022-01-22","05:40 AM","82","74845191","3.56","135249","37961","8189","17521","0","0","0"
"5428870188978871089","syyyyyyNSOPS","4","Member","1679853333","2023-03-26","12:55 PM","1714334607","2024-04-28","03:03 PM","8919","741.17","1714327958","2024-04-28","01:12 PM","98","6610452","1.78","6919","3896","388","359","0","0","0"
"8255971480326977681","Syyyyyyy","2","Elite Member","1493743300","2017-05-02","11:41 AM","1713815986","2024-04-22","02:59 PM","150014","385.99","1713813553","2024-04-22","02:19 PM","75","57904136","1.41","87413","62157","5287","7065","0","0","0"
"5428173031191231441","Temudschin","2","Elite Member","1653932656","2022-05-30","12:44 PM","1713730216","2024-04-21","03:10 PM","99918","272.89","1713720557","2024-04-21","12:29 PM","61","27266272","1.55","23509","15135","3072","4318","0","0","0"
"5428010917255490417","TerribleGerry","2","Veteran","1404576201","2014-07-05","11:03 AM","1625152707","2021-07-01","10:18 AM","89404","189.35","1625152559","2021-07-01","10:15 AM","99","16928636","0.84","29442","34992","2412","4274","0","0","0"
"5428011263287338353","Terrorbird","2","Veteran","1584911626","2020-03-22","04:13 PM","1680032325","2023-03-28","02:38 PM","274893","294.67","1680031935","2023-03-28","02:32 PM","100","81003132","2.34","105502","45150","7469","12300","0","0","0"
"5428123302618736833","The3liminator","2","Veteran","1461866656","2016-04-28","01:04 PM","1570286517","2019-10-05","09:41 AM","54175","252.96","1570283544","2019-10-05","08:52 AM","95","13703968","1.79","24272","13545","1416","1722","0","0","0"
"5428035526964058113","TheBUNKSTER","2","Platoon Leader","1366476571","2013-04-20","11:49 AM","1635979308","2021-11-03","05:41 PM","251112","264.63","1635962443","2021-11-03","01:00 PM","68","66452480","1.76","72242","41010","10305","9455","0","0","0"
"5429012964638588017","TheCloudTM","2","Elite Member","1654809114","2022-06-09","04:11 PM","1686511382","2023-06-11","02:23 PM","18552","334.00","1686505166","2023-06-11","12:39 PM","86","6196393","1.27","8974","7040","565","588","0","0","0"
"5428748801586668193","TheComposerNC","2","Squad Leader","1706475103","2024-01-28","02:51 PM","1712526859","2024-04-07","04:54 PM","109296","488.66","1712524113","2024-04-07","04:08 PM","100","53408994","1.78","71726","40404","3573","5107","0","0","0"
"5428016459737338993","themerkator","2","Member","1605265655","2020-11-13","05:07 AM","1712423274","2024-04-06","12:07 PM","149961","226.80","1712417801","2024-04-06","10:36 AM","99","34010836","1.11","58449","52751","3791","6979","0","0","0"
"5428077647640738049","ThePowerOfRa","2","Member","1371814082","2013-06-21","06:28 AM","1685263702","2023-05-28","03:48 AM","142579","399.27","1685263589","2023-05-28","03:46 AM","92","56926902","2.00","73771","36802","3105","8623","0","0","0"
"8281042665160190065","TheRealFatKid","2","Veteran","1550352547","2019-02-16","03:29 PM","1687787968","2023-06-26","08:59 AM","57875","320.93","1687786224","2023-06-26","08:30 AM","100","18573984","2.39","25888","10822","1576","2688","0","0","0"
"5428010917252964001","TheTry","2","Elite Member","1584310176","2020-03-15","05:09 PM","1687386792","2023-06-21","05:33 PM","91183","262.16","1687384554","2023-06-21","04:55 PM","97","23904847","0.97","24473","25325","2358","3531","0","0","0"
"5429056089891981073","TheTryNs","4","Member","1654116503","2022-06-01","03:48 PM","1665699509","2022-10-13","05:18 PM","1413","299.41","1665699087","2022-10-13","05:11 PM","30","423062","0.73","244","332","38","31","0","0","0"
"5428143608871056225","TheValiant1","2","Veteran","1421255952","2015-01-14","11:19 AM","1664824454","2022-10-03","02:14 PM","83107","268.09","1664817862","2022-10-03","12:24 PM","40","22280176","1.75","42082","24026","2125","3256","0","0","0"
"5428013399844574225","Thommy4life","2","Member","1550423868","2019-02-17","11:17 AM","1713898694","2024-04-23","01:58 PM","28923","169.91","1713898346","2024-04-23","01:52 PM","67","4914266","1.24","6137","4944","1162","964","0","0","0"
"8288279587986539745","TonyTheWhiteNC","2","Member","1551474744","2019-03-01","03:12 PM","1714851678","2024-05-04","02:41 PM","155906","371.81","1714850737","2024-05-04","02:25 PM","100","57966801","2.16","105082","48637","3191","7693","0","0","0"
"5428021759087294481","TowerC","2","Veteran","1624990346","2021-06-29","01:12 PM","1714044324","2024-04-25","06:25 AM","607557","434.71","1714043474","2024-04-25","06:11 AM","90","264108689","2.56","334614","130539","13400","29397","0","0","0"
"5428861139969116433","TowerNS","4","Member","1629735829","2021-08-23","11:23 AM","1690098211","2023-07-23","02:43 AM","1829","339.69","1690098176","2023-07-23","02:42 AM","37","621290","1.39","688","494","27","74","0","0","0"
"5428031585325414417","Trooja","2","Elite Member","1364398276","2013-03-27","10:31 AM","1705760126","2024-01-20","08:15 AM","149262","521.79","1705760075","2024-01-20","08:14 AM","70","77882965","2.60","168566","64888","3983","7994","0","0","0"
"5428028648513358737","TrueMiller","2","Member","1693764322","2023-09-03","01:05 PM","1714927732","2024-05-05","11:48 AM","96095","233.09","1714927018","2024-05-05","11:36 AM","110","22398856","2.61","19010","7290","3455","4833","0","0","0"
"5428752043497942417","Turboslash","2","Member","1581781354","2020-02-15","09:42 AM","1675693848","2023-02-06","08:30 AM","20902","257.88","1675693779","2023-02-06","08:29 AM","81","5390269","0.96","6305","6575","457","768","0","0","0"
"8260571419284542721","Turmoilzzz","2","Member","1429813883","2015-04-23","01:31 PM","1710538689","2024-03-15","04:38 PM","71877","206.02","1710534214","2024-03-15","03:23 PM","100","14808077","1.20","15734","13156","1787","2673","0","0","0"
"5428013610430245425","typen2007","2","Elite Member","1584902587","2020-03-22","01:43 PM","1677441495","2023-02-26","01:58 PM","174289","263.34","1677436487","2023-02-26","12:34 PM","83","45897243","5.15","79922","15514","5711","6884","0","0","0"
"8272693723959978609","Unfehlbar4tw","2","Member","1451244891","2015-12-27","01:34 PM","1612652748","2021-02-06","05:05 PM","65624","309.14","1612644797","2021-02-06","02:53 PM","37","20286733","2.18","45325","20785","2269","2885","0","0","0"
"5428011263296633249","ur2bshot","2","Member","1713117695","2024-04-14","01:01 PM","1715082003","Today","06:40 AM","740600","266.65","1715080711","Today","06:18 AM","100","197479476","1.22","170116","139736","24881","33251","0","0","0"
"5429058275827011105","Usud","2","Member","1604521994","2020-11-04","02:33 PM","1714923955","2024-05-05","10:45 AM","38977","214.65","1714919665","2024-05-05","09:34 AM","86","8366431","0.67","10390","15592","762","1524","0","0","0"
"5428631729595899121","vanitate","2","Member","1599253161","2020-09-04","03:59 PM","1607952597","2020-12-14","07:29 AM","11286","228.72","1607952475","2020-12-14","07:27 AM","52","2581279","0.94","4132","4373","325","571","0","0","0"
"8282108246645308561","Vendalist","2","Elite Member","1584744305","2020-03-20","05:45 PM","1712775442","2024-04-10","01:57 PM","124625","322.02","1712774184","2024-04-10","01:36 PM","90","40132337","1.24","51858","41699","3671","5480","0","0","0"
"5428011263369255457","Verdin","2","Member","1604596418","2020-11-05","11:13 AM","1684857933","2023-05-23","11:05 AM","140705","234.03","1684854480","2023-05-23","10:08 AM","73","32928957","1.71","37227","21805","4580","6461","0","0","0"
"5428089608772060705","Vergras","2","Member","1664558580","2022-09-30","12:23 PM","1678749079","2023-03-13","06:11 PM","40557","252.36","1678743547","2023-03-13","04:39 PM","95","10235080","2.31","13399","5803","1217","1810","0","0","0"
"5429162266289337393","Vetas21203","2","Member","1632947735","2021-09-29","03:35 PM","1702482493","2023-12-13","09:48 AM","14823","204.77","1702481874","2023-12-13","09:37 AM","59","3035280","0.64","3624","5650","341","685","0","0","0"
"5428835589028281617","ViljoLehtinen","2","Elite Member","1569349977","2019-09-24","01:32 PM","1711312760","2024-03-24","03:39 PM","97870","385.79","1711309712","2024-03-24","02:48 PM","19","37757668","1.47","61652","42009","3810","4254","0","0","0"
"5428041429994637793","VIMSSTL","2","Veteran","1445611034","2015-10-23","09:37 AM","1670692958","2022-12-10","11:22 AM","321245","230.78","1670690790","2022-12-10","10:46 AM","120","74138507","1.32","98021","74534","9784","11298","0","0","0"
"5428011263308214977","Voiidd","2","Elite Member","1586703348","2020-04-12","09:55 AM","1713537488","2024-04-19","09:38 AM","305219","275.42","1713537279","2024-04-19","09:34 AM","100","84063700","2.48","129788","52393","7563","17604","0","0","0"
"5428109895925777409","Voili","2","Member","1382210530","2013-10-19","02:22 PM","1662858907","2022-09-10","08:15 PM","157673","219.51","1662858172","2022-09-10","08:02 PM","114","34610209","1.71","52214","30448","7255","6761","0","0","0"
"5428232026848878337","VydoonaccNC","2","Elite Member","1514577651","2017-12-29","02:00 PM","1714590470","2024-05-01","02:07 PM","135642","338.33","1714588977","2024-05-01","01:42 PM","71","45891156","1.03","36837","35904","4684","6746","0","0","0"
"5429048875456006673","VydoonaccNS","4","Member","1625249952","2021-07-02","01:19 PM","1712341945","2024-04-05","01:32 PM","20075","443.13","1712337686","2024-04-05","12:21 PM","96","8895788","1.04","5633","5439","752","1043","0","0","0"
"5428019223849399729","Wargix","2","Member","1581861086","2020-02-16","07:51 AM","1698146269","2023-10-24","06:17 AM","87709","184.92","1698145286","2023-10-24","06:01 AM","94","16219049","0.54","11253","20697","1873","3112","0","0","0"
"5428936604143523249","WargixNSO","4","Member","1630170319","2021-08-28","12:05 PM","1698008167","2023-10-22","03:56 PM","8244","255.53","1698007760","2023-10-22","03:49 PM","62","2106569","0.49","973","1966","179","248","0","0","0"
"5428655647100512545","WhatCATS","2","Member","1600615700","2020-09-20","10:28 AM","1707594894","2024-02-10","01:54 PM","23822","216.92","1707593470","2024-02-10","01:31 PM","71","5167583","0.98","5950","6045","471","872","0","0","0"
"8259705530256442945","Wheniu","2","Member","1627677444","2021-07-30","03:37 PM","1714375518","2024-04-29","02:25 AM","59066","346.00","1714372747","2024-04-29","01:39 AM","65","20436822","1.42","21629","15223","2025","2886","0","0","0"
"5428010917253003169","Wolverane","2","Veteran","1555616596","2019-04-18","02:43 PM","1699123934","2023-11-04","01:52 PM","117596","230.01","1699121476","2023-11-04","01:11 PM","95","27048838","3.29","39282","11951","2210","4415","0","0","0"
"5428226580938829585","Wopakmoob","2","Member","1475002900","2016-09-27","02:01 PM","1702851809","2023-12-17","04:23 PM","160788","355.87","1702850942","2023-12-17","04:09 PM","88","57219512","1.62","112479","69523","3356","9037","0","0","0"
"5429058275823629553","WTFElegzar","2","Member","1643326244","2022-01-27","05:30 PM","1697129013","2023-10-12","11:43 AM","6199","248.53","1697126957","2023-10-12","11:09 AM","44","1540632","0.45","1202","2676","175","287","0","0","0"
"5428016459737550593","xBashaR","2","Elite Member","1366924391","2013-04-25","04:13 PM","1714806294","2024-05-04","02:04 AM","159973","338.98","1714803369","2024-05-04","01:16 AM","120","54227866","1.94","123879","63870","5009","6249","0","0","0"
"5428161003947000161","Xeivros","2","Member","1505039373","2017-09-10","05:29 AM","1684317060","2023-05-17","04:51 AM","73450","208.48","1684314897","2023-05-17","04:14 AM","48","15313145","3.86","21199","5486","2656","3660","0","0","0"
"5429297074850184257","XertiumNC","2","Member","1660511268","2022-08-14","04:07 PM","1661806340","2022-08-29","03:52 PM","1701","371.81","1661803559","2022-08-29","03:05 PM","34","632456","0.86","615","717","85","74","0","0","0"
"5428061686734966897","Xerxates","2","Elite Member","1367439836","2013-05-01","03:23 PM","1712528932","2024-04-07","05:28 PM","31310","174.01","1712528832","2024-04-07","05:27 PM","66","5448281","1.05","5207","4976","962","1120","0","0","0"
"8256737736845271729","XixorSV","2","Member","1440532813","2015-08-25","03:00 PM","1709047647","2024-02-27","09:27 AM","89556","358.63","1709047531","2024-02-27","09:25 AM","93","32117185","1.79","32769","18260","3112","5185","0","0","0"
"5428029729509210241","XJR","2","Member","1587218513","2020-04-18","09:01 AM","1603557068","2020-10-24","11:31 AM","51281","145.26","1603550814","2020-10-24","09:46 AM","74","7449261","1.39","10710","7714","1940","2264","0","0","0"
"5428029729510876993","XMega","2","Member","1498495804","2017-06-26","11:50 AM","1714929311","2024-05-05","12:15 PM","88340","357.59","1714929115","2024-05-05","12:11 PM","56","31589230","1.47","40917","27779","2949","3174","0","0","0"
"5428790436014535153","xMyrphy","2","Member","1603293848","2020-10-21","10:24 AM","1643627134","2022-01-31","05:05 AM","630","285.62","1643626211","2022-01-31","04:50 AM","19","179943","1.79","365","204","22","32","0","0","0"
"8267450303867416337","xQyzx3","2","Elite Member","1501168879","2017-07-27","10:21 AM","1699805271","2023-11-12","10:07 AM","107087","308.54","1699801748","2023-11-12","09:09 AM","100","33040854","1.79","36885","20639","2014","2833","0","0","0"
"8279743047629433585","xRETRY","2","Elite Member","1464121479","2016-05-24","03:24 PM","1655659420","2022-06-19","12:23 PM","43285","423.59","1655659359","2022-06-19","12:22 PM","104","18335085","2.68","53279","19856","846","2706","0","0","0"
"5428069961279794081","xThEDuDx","2","Veteran","1630173398","2021-08-28","12:56 PM","1705750964","2024-01-20","05:42 AM","77247","292.76","1705750848","2024-01-20","05:40 AM","39","22614820","1.31","26232","20036","2376","3668","0","0","0"
"8289857657763334465","xXPhOoNXx","2","Member","1587215918","2020-04-18","08:18 AM","1701034382","2023-11-26","03:33 PM","22635","248.06","1701032151","2023-11-26","02:55 PM","86","5614811","0.65","4447","6799","718","946","0","0","0"
"5428962001668803489","xxRey619xx","2","Elite Member","1583011024","2020-02-29","03:17 PM","1700861534","2023-11-24","03:32 PM","71111","363.90","1700861452","2023-11-24","03:30 PM","80","25877456","4.42","16041","3633","922","1310","0","0","0"
"5428047126275075121","xXShadowRavenXx","2","Member","1461871619","2016-04-28","02:26 PM","1714515215","2024-04-30","05:13 PM","146440","254.25","1714512404","2024-04-30","04:26 PM","80","37231785","1.78","43169","24266","5880","5032","0","0","0"
"5428990295146420033","xxxRey619","4","Member","1666394955","2022-10-21","06:29 PM","1670523333","2022-12-08","12:15 PM","2608","221.64","1670523312","2022-12-08","12:15 PM","31","578028","4.35","509","117","24","57","0","0","0"
"8264730667224827073","YGstephen","2","Veteran","1504527521","2017-09-04","07:18 AM","1701023445","2023-11-26","12:30 PM","156342","359.82","1701023213","2023-11-26","12:26 PM","44","56255068","1.76","73077","41624","4084","6246","0","0","0"
"5428985062296710385","zest4you","2","Member","1587038028","2020-04-16","06:53 AM","1699049784","2023-11-03","05:16 PM","17172","129.92","1699043940","2023-11-03","03:39 PM","52","2231040","0.26","1040","4059","368","555","0","0","0"
"8251122389765228673","ZinorraProSe","2","Veteran","1509557771","2017-11-01","12:36 PM","1610470144","2021-01-12","10:49 AM","65798","247.98","1610470125","2021-01-12","10:48 AM","47","16316833","1.68","37465","22308","2056","2607","0","0","0"
"8267450303867416369","zQyz","2","Member","1504208318","2017-08-31","02:38 PM","1638643817","2021-12-04","12:50 PM","19924","194.99","1638643664","2021-12-04","12:47 PM","66","3885038","0.64","2319","3624","307","479","0","0","0"
"8277887481878182401","ZumexNC","2","Member","1577037757","2019-12-22","12:02 PM","1703786251","2023-12-28","11:57 AM","31903","285.08","1703785579","2023-12-28","11:46 AM","91","9094883","1.46","22932","15724","834","1412","0","0","0"
"5428021759053139681","ZwiebelpizZa","2","Member","1455478635","2016-02-14","01:37 PM","1699900677","2023-11-13","12:37 PM","133403","256.75","1699900401","2023-11-13","12:33 PM","113","34250810","1.44","47506","32959","5159","5060","0","0","0"
