"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428292913159869889","TakeToEndBr","3","Grunt","1421452621","2015-01-16","05:57 PM","1423082123","2015-02-04","02:35 PM","981","82.33","1423080280","2015-02-04","02:04 PM","12","80767","0.35","137","386","5","60","0","0","0"
"5428201940312914625","Talann","3","Grunt","1400460461","2014-05-18","07:47 PM","1401502976","2014-05-30","09:22 PM","2349","155.79","1401502697","2014-05-30","09:18 PM","23","365944","0.65","376","576","71","133","0","0","0"
"5428280608551673617","Tannicprawn2964","3","Grunt","1419393638","2014-12-23","10:00 PM","1431829680","2015-05-16","09:28 PM","995","139.53","1431825511","2015-05-16","08:18 PM","15","138830","0.63","178","282","29","37","0","0","0"
"5428153774070184577","TechACTUAL","3","Council","1388458965","2013-12-30","09:02 PM","1403427965","2014-06-22","04:06 AM","27310","284.46","1403427951","2014-06-22","04:05 AM","74","7768684","2.29","8552","3729","895","1329","0","0","0"
"5428209189755998593","Teigo","3","Grunt","1404875694","2014-07-08","10:14 PM","1405994680","2014-07-21","09:04 PM","1306","103.51","1405992016","2014-07-21","08:20 PM","15","135181","0.38","131","344","34","68","0","0","0"
"5428297992011990865","Terrankilller","3","Grunt","1424037770","2015-02-15","04:02 PM","1458581311","2016-03-21","12:28 PM","2242","98.31","1458580697","2016-03-21","12:18 PM","19","220411","0.46","381","828","21","141","0","0","0"
"5428292913160637793","ThatWeirdKidinMathClass","3","Grunt","1421560003","2015-01-17","11:46 PM","1421561232","2015-01-18","12:07 AM","88","69.88","1421555959","2015-01-17","10:39 PM","4","6149","0.36","14","39","2","10","0","0","0"
"5428224050368128737","thebiotchasmofo","3","Grunt","1404577606","2014-07-05","11:26 AM","1412200981","2014-10-01","05:03 PM","2169","134.41","1412198363","2014-10-01","04:19 PM","21","291540","0.40","372","939","65","95","0","0","0"
"5428292913159036353","TheBlackSalami69","3","Grunt","1421631223","2015-01-18","07:33 PM","1421632334","2015-01-18","07:52 PM","703","124.21","1421630776","2015-01-18","07:26 PM","13","87320","0.34","92","272","5","55","0","0","0"
"5428285306557248193","TheDessertFoxy","3","Grunt","1422150610","2015-01-24","07:50 PM","1422153409","2015-01-24","08:36 PM","453","81.07","1422148467","2015-01-24","07:14 PM","9","36724","0.49","68","138","2","30","0","0","0"
"5428297992006844513","TheRealValdian","3","Grunt","1422405546","2015-01-27","06:39 PM","1422593763","2015-01-29","10:56 PM","741","136.89","1422591073","2015-01-29","10:11 PM","13","101437","0.34","80","234","9","35","0","0","0"
"5428275156774668625","TheShadow3232","3","Grunt","1418961779","2014-12-18","10:02 PM","1444575534","2015-10-11","09:58 AM","1192","129.22","1444575396","2015-10-11","09:56 AM","16","154030","0.44","171","386","8","66","0","0","0"
"5428213558405647905","TheT1nman","3","Grunt","1421808631","2015-01-20","08:50 PM","1422165718","2015-01-25","12:01 AM","152","326.51","1422164068","2015-01-24","11:34 PM","10","49630","1.88","128","68","6","6","0","0","0"
"5428153774077758561","ThuggyV","3","Patriot","1395192725","2014-03-18","08:32 PM","1499126730","2017-07-03","07:05 PM","7461","162.44","1499125739","2017-07-03","06:48 PM","36","1211988","1.10","2332","2112","243","414","0","0","0"
"5428013610432418977","TimCurry","3","Grunt","1393387543","2014-02-25","10:05 PM","1415077435","2014-11-03","11:03 PM","6348","80.94","1415074258","2014-11-03","10:10 PM","26","513811","0.39","599","1525","272","327","0","0","0"
"5428102290026863345","Tissigiswald","3","Grunt","1390078802","2014-01-18","03:00 PM","1478801983","2016-11-10","12:19 PM","3013","141.92","1478797447","2016-11-10","11:04 AM","24","427614","0.77","590","768","133","124","0","0","0"
"5428163811549707249","ToasterSeagull","3","Grunt","1404015962","2014-06-28","11:26 PM","1431789078","2015-05-16","10:11 AM","3971","112.08","1431788984","2015-05-16","10:09 AM","25","445053","0.78","849","1091","96","174","0","0","0"
"5428168624828100161","TopgunZ13","3","Patriot","1393558869","2014-02-27","09:41 PM","1453435067","2016-01-21","09:57 PM","5573","97.22","1453432674","2016-01-21","09:17 PM","27","541795","0.35","547","1548","134","247","0","0","0"
"5428208486478353377","Tortz","3","Grunt","1403860460","2014-06-27","04:14 AM","1408164568","2014-08-15","11:49 PM","3894","316.39","1408160656","2014-08-15","10:44 PM","36","1232022","0.93","846","913","149","175","0","0","0"
"5428010917270184545","ToxicXXseeker","3","Grunt","1436739425","2015-07-12","05:17 PM","1436936453","2015-07-15","12:00 AM","440","107.58","1436934046","2015-07-14","11:20 PM","10","47334","0.89","125","141","5","12","0","0","0"
"5428153774067108737","TR122","3","Grunt","1397396730","2014-04-13","08:45 AM","1422758174","2015-01-31","08:36 PM","1600","119.31","1422757337","2015-01-31","08:22 PM","18","190888","0.74","428","579","33","83","0","0","0"
"5428095401438067969","TraitorousShalii","3","Grunt","1393907575","2014-03-03","10:32 PM","1648930370","2022-04-02","03:12 PM","3638","134.36","1648930030","2022-04-02","03:07 PM","26","488807","0.94","553","587","93","169","0","0","0"
"5428262821971901553","tyjoe","3","Grunt","1424109023","2015-02-16","11:50 AM","1431041101","2015-05-07","06:25 PM","1891","136.70","1431041025","2015-05-07","06:23 PM","20","258502","0.39","436","1126","17","114","0","0","0"
"5428229842956040801","tyronemaquaireus","3","Grunt","1405746715","2014-07-19","12:11 AM","1405750193","2014-07-19","01:09 AM","125","168.03","1405742707","2014-07-18","11:05 PM","7","21004","0.27","17","62","2","3","0","0","0"
"5428037660460426817","ugggh","3","Grunt","1393101228","2014-02-22","02:33 PM","1411504306","2014-09-23","03:31 PM","13548","235.25","1411504215","2014-09-23","03:30 PM","52","3187147","2.27","7827","3448","355","787","0","0","0"
"5428285306555736801","UnRealDead","3","Grunt","1420598600","2015-01-06","08:43 PM","1419347299","2014-12-23","09:08 AM","69","127.70","1419346981","2014-12-23","09:03 AM","5","8811","0.14","3","22","2","3","0","0","0"
"5428153774097239089","Urbanizedeye","3","Grunt","1388640633","2014-01-01","11:30 PM","1438158931","2015-07-29","03:35 AM","2391","148.00","1438153668","2015-07-29","02:07 AM","22","353878","0.91","486","534","101","88","0","0","0"
"5428021759082274161","UrielSeptum","3","Patriot","1394945328","2014-03-15","11:48 PM","1424664830","2015-02-22","10:13 PM","4505","130.75","1424663549","2015-02-22","09:52 PM","27","589017","1.20","1085","905","152","209","0","0","0"
"5428085262500471841","Urzu17","3","Grunt","1390864371","2014-01-27","05:12 PM","1629765005","2021-08-23","07:30 PM","6256","91.68","1629762988","2021-08-23","06:56 PM","28","573531","0.34","437","1268","169","255","0","0","0"
"5428209189752085265","ValZod","3","Grunt","1400944084","2014-05-24","10:08 AM","1400946998","2014-05-24","10:56 AM","126","32.60","1400939471","2014-05-24","08:51 AM","4","4107","0.37","11","30","4","5","0","0","0"
"5428013610372973729","Vondol","3","Grunt","1418509946","2014-12-13","04:32 PM","1424315938","2015-02-18","09:18 PM","2768","139.92","1424315483","2015-02-18","09:11 PM","23","387312","0.84","996","1189","94","111","0","0","0"
"5428163555333065969","W0lfsquad","3","Grunt","1425779863","2015-03-07","07:57 PM","1440702519","2015-08-27","02:08 PM","4913","219.95","1440702438","2015-08-27","02:07 PM","34","1080632","0.96","1108","1149","106","158","0","0","0"
"5428221146536152289","Walcott","3","Grunt","1403665947","2014-06-24","10:12 PM","1417996467","2014-12-07","05:54 PM","361","151.61","1417995480","2014-12-07","05:38 PM","11","54730","1.08","170","158","4","16","0","0","0"
"5428297992006242353","warriormaster647","3","Grunt","1422207419","2015-01-25","11:36 AM","1429146088","2015-04-15","08:01 PM","1493","116.94","1429145860","2015-04-15","07:57 PM","17","174595","0.46","356","778","12","96","0","0","0"
"5428147970867687201","WillSmithers","3","Grunt","1388293047","2013-12-28","10:57 PM","1649535229","2022-04-09","03:13 PM","4782","120.93","1649535139","2022-04-09","03:12 PM","27","578309","0.73","945","1303","74","187","0","0","0"
"5428213558403687729","Wolfn07","3","Grunt","1402798916","2014-06-14","09:21 PM","1402882966","2014-06-15","08:42 PM","188","97.23","1402879731","2014-06-15","07:48 PM","7","18280","0.17","6","35","10","7","0","0","0"
"5428183826216549041","WoodyWoo","3","Grunt","1399855308","2014-05-11","07:41 PM","1426728255","2015-03-18","08:24 PM","7225","100.13","1426726933","2015-03-18","08:02 PM","30","723412","0.27","386","1455","174","273","0","0","0"
"5428010618019997649","XenomorphPrime","3","Grunt","1393558992","2014-02-27","09:43 PM","1449552323","2015-12-07","11:25 PM","17789","102.33","1449550047","2015-12-07","10:47 PM","42","1820408","1.08","4080","3764","495","1150","0","0","0"
"5428011263446601521","Xodiak","3","Grunt","1404933927","2014-07-09","02:25 PM","1441326266","2015-09-03","07:24 PM","2127","91.89","1441324056","2015-09-03","06:47 PM","18","195459","0.51","283","551","53","74","0","0","0"
"5428209189752766801","Xofeci27","3","Grunt","1401035259","2014-05-25","11:27 AM","1403180878","2014-06-19","07:27 AM","918","126.16","1403180406","2014-06-19","07:20 AM","14","115812","0.91","217","239","52","39","0","0","0"
"5428021759085403969","xwfierywx","3","Grunt","1392691888","2014-02-17","08:51 PM","1559807941","2019-06-06","02:59 AM","11957","152.12","1559807733","2019-06-06","02:55 AM","47","1818886","1.20","2889","2410","372","414","0","0","0"
"5428039607181268385","Yourethatdeadguy","3","Grunt","1395004364","2014-03-16","04:12 PM","1448631365","2015-11-27","07:36 AM","3585","144.87","1448630499","2015-11-27","07:21 AM","26","519373","0.95","1113","1171","102","192","0","0","0"
"5428013610399086577","YunierAl1414","3","Grunt","1389507462","2014-01-12","12:17 AM","1404613885","2014-07-05","09:31 PM","1957","60.10","1404609100","2014-07-05","08:11 PM","14","117622","0.78","101","129","33","45","0","0","0"
"5428021759075583409","Zachev","3","Grunt","1398135382","2014-04-21","09:56 PM","1419654885","2014-12-26","10:34 PM","8235","124.99","1419651800","2014-12-26","09:43 PM","34","1029299","1.22","1292","1059","317","259","0","0","0"
"5428208486478307345","ZheMightyOwl","3","Grunt","1400907683","2014-05-24","12:01 AM","1417306128","2014-11-29","06:08 PM","4970","118.49","1417298933","2014-11-29","04:08 PM","27","588890","0.65","750","1146","210","246","0","0","0"
