"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428092151900740801","Sazam","3","Member","1582641023","2020-02-25","08:30 AM","1713212130","2024-04-15","03:15 PM","230831","271.68","1713208946","2024-04-15","02:22 PM","85","62713229","1.02","75023","73486","4474","10854","0","0","0"
"5428055175449788017","Sckoop","3","Member","1587328863","2020-04-19","03:41 PM","1704018845","2023-12-31","04:34 AM","264476","227.26","1704014947","2023-12-31","03:29 AM","86","60104829","0.76","27028","35792","3094","5762","0","0","0"
"5429241327001847409","ScrhappyTR","3","Member","1648749636","2022-03-31","01:00 PM","1713724410","2024-04-21","01:33 PM","4615","291.88","1713723859","2024-04-21","01:24 PM","43","1347041","0.96","1765","1839","126","199","0","0","0"
"5428835588999504081","SERASVICTORIA01","3","Member","1550607415","2019-02-19","02:16 PM","1711121726","2024-03-22","10:35 AM","41847","162.61","1711117695","2024-03-22","09:28 AM","85","6804720","0.70","4087","5880","775","1132","0","0","0"
"5429261574081187377","SergantObese","3","Public Player","1661465094","2022-08-25","05:04 PM","1688393786","2023-07-03","09:16 AM","2929","215.92","1688389783","2023-07-03","08:09 AM","35","632421","0.70","890","1275","86","90","0","0","0"
"5428962001664054785","SgtlNicolas","3","Member","1667739764","2022-11-06","07:02 AM","1695570332","2023-09-24","10:45 AM","2230","199.40","1695569949","2023-09-24","10:39 AM","28","444663","0.82","602","737","61","88","0","0","0"
"5428238542907538609","SgtShutdown","3","Member","1500149483","2017-07-15","03:11 PM","1713124131","2024-04-14","02:48 PM","28008","316.35","1713124019","2024-04-14","02:46 PM","96","8860385","1.02","8545","8386","800","1199","0","0","0"
"8255971480327471601","Sh4d0w5t3p","3","Public Player","1705705548","2024-01-19","05:05 PM","1708282305","2024-02-18","12:51 PM","29662","236.56","1708279597","2024-02-18","12:06 PM","75","7016746","0.74","6124","8329","729","1191","0","0","0"
"5428587263587629985","Shadower","3","Member","1671390239","2022-12-18","01:03 PM","1710598251","2024-03-16","09:10 AM","31486","170.52","1710597212","2024-03-16","08:53 AM","80","5368952","1.51","12344","8163","403","1203","0","0","0"
"8269444733673372401","ShadowGhostTR","3","Member","1679596373","2023-03-23","01:32 PM","1694885439","2023-09-16","12:30 PM","9217","205.26","1694885058","2023-09-16","12:24 PM","47","1891877","1.10","2222","2011","192","405","0","0","0"
"8252050262684994545","Sheader","3","Member","1426839625","2015-03-20","03:20 AM","1713275808","2024-04-16","08:56 AM","162100","284.25","1713274462","2024-04-16","08:34 AM","81","46076236","1.43","91711","64042","3230","7140","0","0","0"
"5428946736523848753","Sheratonf12","3","Member","1633810128","2021-10-09","03:08 PM","1713721329","2024-04-21","12:42 PM","37430","231.34","1713716644","2024-04-21","11:24 AM","88","8659155","0.67","8620","12818","1100","1224","0","0","0"
"8268099297584995921","SHINYREDBULLETS","3","Public Player","1703191246","2023-12-21","02:40 PM","1703452294","2023-12-24","03:11 PM","284337","268.31","1703452280","2023-12-24","03:11 PM","99","76291789","1.01","60595","60292","7029","7800","0","0","0"
"5428061686721728993","shoarmabroodje5000","3","Public Player","1649096960","2022-04-04","01:29 PM","1698048786","2023-10-23","03:13 AM","50308","195.11","1698048339","2023-10-23","03:05 AM","88","9815476","1.03","15421","14921","1555","1775","0","0","0"
"5428823203443994385","Silental","3","Reservist","1576105589","2019-12-11","05:06 PM","1712602495","2024-04-08","01:54 PM","58250","289.48","1712602193","2024-04-08","01:49 PM","85","16862307","1.98","32663","16519","1121","1720","0","0","0"
"5428881416779494081","SirHaris3","3","Member","1626636475","2021-07-18","02:27 PM","1705013323","2024-01-11","04:48 PM","70611","301.37","1705012338","2024-01-11","04:32 PM","96","21280084","1.29","37052","28748","1487","3637","0","0","0"
"5429074240422431057","Skargil","3","Veteran","1618757406","2021-04-18","09:50 AM","1699196474","2023-11-05","09:01 AM","100913","194.99","1699193507","2023-11-05","08:11 AM","78","19677407","0.43","7972","18613","2078","2837","0","0","0"
"5428153774052784369","SkeletronFace","3","Member","1615231272","2021-03-08","01:21 PM","1693424623","2023-08-30","02:43 PM","32175","364.83","1693419360","2023-08-30","01:16 PM","46","11738552","1.43","11633","8110","810","1089","0","0","0"
"5428690458388508593","Skoliosis","3","Member","1677880862","2023-03-03","04:01 PM","1711733412","2024-03-29","12:30 PM","76554","363.93","1711726835","2024-03-29","10:40 AM","99","27860537","2.08","25860","12462","1868","2910","0","0","0"
"8261280742797532737","SkooffTR","3","Public Player","1698776803","2023-10-31","01:26 PM","1712419933","2024-04-06","11:12 AM","29627","325.36","1712419907","2024-04-06","11:11 AM","94","9639452","1.73","11222","6480","632","837","0","0","0"
"5428795397156409809","Slendeh","3","Member","1685997515","2023-06-05","03:38 PM","1688669169","2023-07-06","01:46 PM","1268","194.38","1688669134","2023-07-06","01:45 PM","23","246479","0.58","204","351","22","25","0","0","0"
"5428153774071861681","Soulguidka","3","Member","1659785826","2022-08-06","06:37 AM","1712864346","2024-04-11","02:39 PM","190240","318.43","1712858378","2024-04-11","12:59 PM","46","60577562","1.51","108952","71961","3311","8368","0","0","0"
"5429289465117630801","Splurtbot","4","Member","1691319734","2023-08-06","06:02 AM","1695215765","2023-09-20","08:16 AM","440","344.31","1695213305","2023-09-20","07:35 AM","22","151495","0.80","48","60","1","8","0","0","0"
"5429286928893257809","Splurtmurn","3","Member","1664741903","2022-10-02","03:18 PM","1700494433","2023-11-20","09:33 AM","8945","328.84","1700490538","2023-11-20","08:28 AM","64","2941483","0.89","1628","1821","118","207","0","0","0"
"8280485723409033201","Spongeyyy","3","Member","1579447123","2020-01-19","09:18 AM","1684854788","2023-05-23","10:13 AM","60406","248.95","1684854680","2023-05-23","10:11 AM","69","15038026","0.98","15362","15743","1239","2245","0","0","0"
"5428011263379377825","SSSCArtman","3","Member","1659206056","2022-07-30","01:34 PM","1713556046","2024-04-19","02:47 PM","71920","238.36","1713553078","2024-04-19","01:57 PM","36","17142603","1.42","14733","10342","2205","2301","0","0","0"
"5429505476981496513","StandInLinesToMakeJaccHappy","3","Veteran","1710004725","2024-03-09","11:18 AM","1712773781","2024-04-10","01:29 PM","239","287.56","1712769632","2024-04-10","12:20 PM","14","68727","2.60","211","81","7","9","0","0","0"
"5428010618037604513","Starkius","3","Member","1659216868","2022-07-30","04:34 PM","1713477887","2024-04-18","05:04 PM","210780","218.52","1713476001","2024-04-18","04:33 PM","80","46059038","1.12","49928","44604","5781","10423","0","0","0"
"5429261574081187345","StormTwo1","3","Officer","1655923888","2022-06-22","01:51 PM","1688489797","2023-07-04","11:56 AM","30294","381.65","1688488638","2023-07-04","11:37 AM","96","11561599","0.90","11123","12348","900","991","0","0","0"
"5428200837437949233","Surewen","3","Member","1667937875","2022-11-08","02:04 PM","1711106401","2024-03-22","06:20 AM","60033","232.06","1711105936","2024-03-22","06:12 AM","60","13931197","0.87","13881","16034","950","1692","0","0","0"
"5429150307164930993","Tailmb","4","Veteran","1664211839","2022-09-26","12:03 PM","1710059235","2024-03-10","03:27 AM","19454","377.85","1710059204","2024-03-10","03:26 AM","61","7350744","0.79","3766","4763","525","537","0","0","0"
"5429048875479310129","TakeYerJob1000","4","Officer","1625695474","2021-07-07","05:04 PM","1711967389","2024-04-01","05:29 AM","4213","410.57","1711967310","2024-04-01","05:28 AM","53","1729719","2.15","1614","752","131","161","0","0","0"
"5428594765220676145","Talimb","3","Member","1574628964","2019-11-24","02:56 PM","1710059263","2024-03-10","03:27 AM","68263","196.03","1710059244","2024-03-10","03:27 AM","78","13381396","0.65","8213","12667","1120","1432","0","0","0"
"5429170278613249777","TatanJerry","3","Public Player","1688491319","2023-07-04","12:21 PM","1708310325","2024-02-18","08:38 PM","24769","342.07","1708308683","2024-02-18","08:11 PM","95","8472770","1.71","8826","5169","615","1076","0","0","0"
"8257461498436055617","TayWeay","3","Veteran","1453923502","2016-01-27","01:38 PM","1708463881","2024-02-20","03:18 PM","133159","180.76","1708456991","2024-02-20","01:23 PM","100","24069173","0.76","26475","34788","3150","5233","0","0","0"
"5428861139986943121","TayWeayNS","4","Veteran","1625165668","2021-07-01","01:54 PM","1713642404","2024-04-20","02:46 PM","26474","240.80","1713639192","2024-04-20","01:53 PM","89","6374905","0.81","4856","6015","661","930","0","0","0"
"5428061686735180097","TCMcQueen58","3","Leader","1486291009","2017-02-05","04:36 AM","1713128452","2024-04-14","04:00 PM","239164","352.55","1713125640","2024-04-14","03:14 PM","87","84317293","2.36","110321","46823","4570","9160","0","0","0"
"5429210842259685169","TCMcQueen58NSO","4","Public Player","1707078858","2024-02-04","02:34 PM","1707684925","2024-02-11","02:55 PM","1072","387.39","1707679307","2024-02-11","01:21 PM","29","415284","1.90","486","256","27","24","0","0","0"
"8259289448316119249","TenaciousTR","3","Member","1665947937","2022-10-16","02:18 PM","1712266438","2024-04-04","04:33 PM","136179","340.20","1712255668","2024-04-04","01:34 PM","99","46328251","0.96","44433","46153","2390","6359","0","0","0"
"5429150307187199233","ThatOneYuno","3","Member","1706476580","2024-01-28","03:16 PM","1713897858","Today","01:44 PM","42900","306.57","1713894356","Today","12:45 PM","91","13151905","1.40","12363","8825","1053","1325","0","0","0"
"8264249680813402753","The1337Bapti","3","Member","1701717347","2023-12-04","01:15 PM","1711567961","2024-03-27","02:32 PM","29098","671.33","1711567041","2024-03-27","02:17 PM","107","19534435","3.86","62523","16191","436","1244","0","0","0"
"5429472486488337793","The1337BobbyS","3","Public Player","1702410511","2023-12-12","01:48 PM","1713729498","2024-04-21","02:58 PM","602","445.09","1713728172","2024-04-21","02:36 PM","23","267943","3.05","594","195","15","19","0","0","0"
"5428092148238865921","thedarkness98","3","Member","1591120595","2020-06-02","12:56 PM","1710363233","2024-03-13","03:53 PM","146801","257.72","1710362543","2024-03-13","03:42 PM","94","37833139","1.55","51649","33268","4146","6597","0","0","0"
"8268099297584735569","TheGjin","3","Veteran","1489010198","2017-03-08","03:56 PM","1713898741","Today","01:59 PM","539866","239.27","1713892966","Today","12:22 PM","83","129175553","2.05","155379","75913","14488","24570","10","0","0"
"5429098863654667249","TheLichKng","3","Public Player","1663010556","2022-09-12","02:22 PM","1708038718","2024-02-15","05:11 PM","4193","362.75","1708038152","2024-02-15","05:02 PM","47","1520994","2.39","4629","1938","109","184","0","0","0"
"5428109895933755105","TheNewEra","3","Public Player","1708204585","2024-02-17","03:16 PM","1710706685","2024-03-17","03:18 PM","29113","444.21","1710702748","2024-03-17","02:12 PM","95","12932145","3.37","23544","6990","814","1568","0","0","0"
"5429500392111295521","Therapyist2203","3","Public Player","1711049931","2024-03-21","02:38 PM","1713227107","2024-04-15","07:25 PM","214","64.13","1713226720","2024-04-15","07:18 PM","12","13723","0.21","14","66","7","3","0","0","0"
"8264730667224880209","TheTurtleLord1","3","Reservist","1630266224","2021-08-29","02:43 PM","1688929058","2023-07-09","01:57 PM","9477","335.06","1688928570","2023-07-09","01:49 PM","67","3175372","1.25","2864","2291","248","382","0","0","0"
"8288279587980048097","thezuul","3","Member","1646078853","2022-02-28","02:07 PM","1709724866","2024-03-06","05:34 AM","66608","195.35","1709723323","2024-03-06","05:08 AM","42","13011949","0.41","7981","19529","1367","2278","0","0","0"
"5429442030440618145","Tincers","3","Public Player","1696012270","2023-09-29","01:31 PM","1698004005","2023-10-22","02:46 PM","6930","290.54","1697999390","2023-10-22","01:29 PM","57","2013452","0.73","1628","2238","138","207","0","0","0"
"8289540148528630177","TJHeavy","3","Veteran","1664652546","2022-10-01","02:29 PM","1708442516","2024-02-20","09:21 AM","100638","334.59","1708436019","2024-02-20","07:33 AM","86","33672881","1.44","40943","28490","1590","4066","0","0","0"
"5429423912994234897","Tmanlad","3","Public Player","1692384494","2023-08-18","01:48 PM","1694780758","2023-09-15","07:25 AM","2525","206.88","1694780201","2023-09-15","07:16 AM","31","522380","0.58","158","273","23","38","0","0","0"
"5429490242558659329","ToeJam69","3","Public Player","1707337742","2024-02-07","02:29 PM","1711984858","2024-04-01","10:20 AM","1044","207.74","1711983696","2024-04-01","10:01 AM","22","216876","1.31","332","254","46","46","0","0","0"
"5429210842259238577","Tommyhawk2","3","Public Player","1709749789","2024-03-06","12:29 PM","1710284018","2024-03-12","05:53 PM","489","123.03","1710281485","2024-03-12","05:11 PM","12","60164","0.40","80","199","14","17","0","0","0"
"8267848801130283489","toxophil","3","Veteran","1599737177","2020-09-10","06:26 AM","1703362480","2023-12-23","02:14 PM","148626","266.84","1703357952","2023-12-23","12:59 PM","71","39658971","1.10","39991","36324","2682","4477","0","0","0"
"5428013610488481713","TrackStyle","3","Public Player","1668628855","2022-11-16","02:00 PM","1713549804","2024-04-19","01:03 PM","234760","223.24","1713549231","2024-04-19","12:53 PM","39","52407995","1.88","61799","32941","5698","10645","0","0","0"
"8261280742797397841","TRLostWolf","3","Officer","1627138019","2021-07-24","09:46 AM","1712693657","2024-04-09","03:14 PM","89785","256.55","1712685732","2024-04-09","01:02 PM","82","23033954","0.96","25510","26577","2288","4523","0","0","0"
"5428021124290854929","ttomiikaa","3","Member","1638055899","2021-11-27","05:31 PM","1709578118","2024-03-04","12:48 PM","30143","174.91","1709577277","2024-03-04","12:34 PM","75","5272213","0.56","4823","8561","944","1048","0","0","0"
"5429302149428429217","TuddlesTR","3","Public Player","1664230927","2022-09-26","05:22 PM","1705594645","2024-01-18","10:17 AM","1773","255.29","1705594006","2024-01-18","10:06 AM","31","452637","2.21","1364","616","36","60","0","0","0"
"8254464143293167297","Turbo99","3","Public Player","1684960075","2023-05-24","03:27 PM","1712600436","2024-04-08","01:20 PM","20449","279.09","1712600325","2024-04-08","01:18 PM","75","5707161","0.69","5913","8530","685","848","0","0","0"
"5428044677964047537","ugbaQQ","3","Member","1651956098","2022-05-07","03:41 PM","1670599027","2022-12-09","09:17 AM","109989","388.57","1670598948","2022-12-09","09:15 AM","100","42738294","2.53","38241","15125","2577","3395","0","0","0"
"5428870188980873089","UlfhednarTR","3","Member","1578942630","2020-01-13","01:10 PM","1712251427","2024-04-04","12:23 PM","40788","284.27","1712249349","2024-04-04","11:49 AM","50","11594614","1.46","22414","15376","1155","1703","0","0","0"
"5429373252105462705","UnconventionalWarfare","3","Member","1684073955","2023-05-14","09:19 AM","1713645039","2024-04-20","03:30 PM","2657","356.79","1713639245","2024-04-20","01:54 PM","43","948001","1.93","1418","734","68","96","0","0","0"
"5428176321549970401","veimikulous","3","Member","1672858133","2023-01-04","12:48 PM","1713379499","2024-04-17","01:44 PM","8058","390.48","1713378406","2024-04-17","01:26 PM","63","3146478","1.68","4231","2515","295","261","0","0","0"
"5429289465117183745","Venobot","4","Member","1658523362","2022-07-22","03:56 PM","1706535428","2024-01-29","07:37 AM","6528","342.90","1706534525","2024-01-29","07:22 AM","61","2238445","0.68","767","1136","33","48","0","0","0"
"5428061686710736513","Venysaur","3","Member","1658605220","2022-07-23","02:40 PM","1710520873","2024-03-15","11:41 AM","71290","256.17","1710516874","2024-03-15","10:34 AM","89","18262305","1.10","13915","12664","871","1773","0","0","0"
"5428569415094450001","VeryTough","3","Member","1635361245","2021-10-27","02:00 PM","1708180218","2024-02-17","08:30 AM","235907","198.73","1708179786","2024-02-17","08:23 AM","99","46881827","1.09","77219","70808","4498","11726","0","0","0"
"5428985062301797233","Virp","3","Officer","1613592523","2021-02-17","02:08 PM","1713556085","2024-04-19","02:48 PM","115555","325.57","1713551310","2024-04-19","01:28 PM","72","37621062","1.24","40733","32923","2071","3111","0","0","0"
"5428998138674001969","VoicelessHound","3","Public Player","1649099950","2022-04-04","02:19 PM","1713731254","2024-04-21","03:27 PM","37337","181.03","1713720767","2024-04-21","12:32 PM","81","6759012","1.01","8686","8621","1344","1710","0","0","0"
"5428823203424581681","WakeMR","3","Public Player","1701717345","2023-12-04","01:15 PM","1713721254","2024-04-21","12:40 PM","29114","735.15","1713720669","2024-04-21","12:31 PM","36","21403151","2.29","35766","15615","632","1393","0","0","0"
"5428011263344507921","Weyland404","3","Member","1645558924","2022-02-22","01:42 PM","1686677360","2023-06-13","12:29 PM","92546","200.93","1686677031","2023-06-13","12:23 PM","31","18594892","0.74","11289","15287","2550","2764","0","0","0"
"5428673058338258081","Wh1t3TiG3rTR","3","Member","1681125743","2023-04-10","06:22 AM","1701000245","2023-11-26","06:04 AM","3740","322.05","1700999039","2023-11-26","05:43 AM","42","1204458","2.16","2823","1307","78","149","0","0","0"
"5429423269692804657","WILLIAMS3982","3","Member","1693249123","2023-08-28","01:58 PM","1713816569","Yesterday","03:09 PM","13500","425.66","1713813560","Yesterday","02:19 PM","93","5746438","1.00","4471","4479","276","303","0","0","0"
"8268099297584610689","Wonik","3","Member","1678387641","2023-03-09","12:47 PM","1697478143","2023-10-16","12:42 PM","20014","247.25","1697477875","2023-10-16","12:37 PM","69","4948400","0.98","7508","7634","432","660","0","0","0"
"5429190566655852609","Wulthus2024","3","Member","1684950074","2023-05-24","12:41 PM","1695937048","2023-09-28","04:37 PM","34393","180.00","1695936358","2023-09-28","04:25 PM","77","6190813","0.28","1338","4777","367","430","0","0","0"
"5429074240414054961","xampii17","3","Public Player","1699294063","2023-11-06","12:07 PM","1709922193","2024-03-08","12:23 PM","23183","197.86","1709921285","2024-03-08","12:08 PM","70","4587068","0.57","4904","8635","450","750","0","0","0"
"5429231137008126577","Xaramos","3","Public Player","1658605238","2022-07-23","02:40 PM","1713897528","Today","01:38 PM","18015","287.34","1713895823","Today","01:10 PM","74","5176408","1.01","7055","6988","574","606","0","0","0"
"5428802796022852689","XarxentoK","3","Reservist","1658172041","2022-07-18","02:20 PM","1706060364","2024-01-23","07:39 PM","40199","195.35","1706059958","2024-01-23","07:32 PM","90","7852678","0.86","10116","11814","1072","1962","0","0","0"
"5428662532302133409","Xihe","3","Member","1574107094","2019-11-18","01:58 PM","1703363277","2023-12-23","02:27 PM","119881","408.06","1703356466","2023-12-23","12:34 PM","72","48918690","1.99","58907","29665","2102","3501","0","0","0"
"5429286928875017425","Xonik159","3","Public Player","1700686144","2023-11-22","02:49 PM","1707747759","2024-02-12","08:22 AM","5199","236.34","1707747489","2024-02-12","08:18 AM","42","1228746","0.67","661","991","110","128","0","0","0"
"5428868189713367921","xShirogame","3","Public Player","1667334909","2022-11-01","03:35 PM","1705871058","2024-01-21","03:04 PM","10030","251.30","1705870228","2024-01-21","02:50 PM","55","2520526","0.94","3258","3478","245","304","0","0","0"
"5429342752045282417","XWarhamerrX","3","Public Player","1707337075","2024-02-07","02:17 PM","1707593670","2024-02-10","01:34 PM","4062","235.81","1707591747","2024-02-10","01:02 PM","37","957874","0.62","972","1563","112","125","0","0","0"
"5429026007713641137","xXEsidisiXx","3","Member","1627493998","2021-07-28","12:39 PM","1712396377","2024-04-06","04:39 AM","63765","289.14","1712396311","2024-04-06","04:38 AM","71","18437117","1.13","14227","12594","1930","2347","0","0","0"
"5429423912993864433","ZE1T","3","Public Player","1690903164","2023-08-01","10:19 AM","1690916373","2023-08-01","01:59 PM","260","290.17","1690912026","2023-08-01","12:47 PM","12","75444","0.44","54","122","0","11","0","0","0"
"5428013610457585057","ZewKrwi","3","Member","1670961244","2022-12-13","01:54 PM","1713896809","Today","01:26 PM","90821","218.40","1713893306","Today","12:28 PM","59","19835123","0.50","12049","23871","4539","3900","10","0","0"
"8288279587969128545","Zezzyx","3","Public Player","1676743261","2023-02-18","12:01 PM","1713050923","2024-04-13","06:28 PM","29947","266.70","1713049503","2024-04-13","06:05 PM","94","7986726","1.13","11898","10534","699","1483","0","0","0"
"5428163811557561329","ZonK72","3","Reservist","1423856735","2015-02-13","01:45 PM","1706723975","2024-01-31","11:59 AM","108175","326.26","1706723531","2024-01-31","11:52 AM","66","35293533","1.46","43641","29891","3379","6181","0","0","0"
