"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8255971480323512577","Robision","1","Member","1419610417","2014-12-26","10:13 AM","1426356202","2015-03-14","01:03 PM","412","115.87","1426355355","2015-03-14","12:49 PM","10","47738","0.48","123","254","6","30","0","0","0"
"8257461498437285489","rok355","1","Member","1424187507","2015-02-17","09:38 AM","1436474492","2015-07-09","03:41 PM","616","165.94","1436473033","2015-07-09","03:17 PM","14","102220","0.60","129","216","17","21","0","0","0"
"5428662532300759137","Romnon","1","Member","1510180157","2017-11-08","04:29 PM","1555440999","2019-04-16","01:56 PM","3220","124.28","1555439567","2019-04-16","01:32 PM","25","400188","0.15","221","1480","55","143","0","0","0"
"8254464143294284481","ronnieH4567","1","Member","1418055882","2014-12-08","10:24 AM","1422807881","2015-02-01","10:24 AM","1483","127.27","1422807209","2015-02-01","10:13 AM","17","188738","0.38","249","653","29","82","0","0","0"
"5428011263351436257","rQbbz","1","Member","1420134921","2015-01-01","11:55 AM","1628530268","2021-08-09","12:31 PM","8489","201.49","1628530204","2021-08-09","12:30 PM","42","1710473","1.67","4679","2796","238","400","0","0","0"
"5428021759089598369","Samuais","1","Member","1510357203","2017-11-10","05:40 PM","1510361188","2017-11-10","06:46 PM","5451","87.17","1510355377","2017-11-10","05:09 PM","25","475146","0.73","1014","1380","194","233","0","0","0"
"5428673058331542449","sbSaint23","1","Member","1512335520","2017-12-03","03:12 PM","1583011254","2020-02-29","03:20 PM","871","131.45","1583010442","2020-02-29","03:07 PM","15","114492","0.47","159","340","15","39","0","0","0"
"5428597303240367585","schmelzie","1","Member","1510951560","2017-11-17","02:46 PM","1626280748","2021-07-14","11:39 AM","725","139.86","1626279056","2021-07-14","11:10 AM","15","101395","0.56","111","198","12","15","0","0","0"
"8260956820657982033","ScientologyTom","1","Member","1448211733","2015-11-22","11:02 AM","1448211779","2015-11-22","11:02 AM","77","95.91","1448211341","2015-11-22","10:55 AM","5","7385","0.74","17","23","0","5","0","0","0"
"5428662532301629537","SebastianPhilipHarveyDucker","1","Member","1511028813","2017-11-18","12:13 PM","1511653353","2017-11-25","05:42 PM","1581","227.39","1511646894","2017-11-25","03:54 PM","24","359503","0.93","392","422","33","60","0","0","0"
"5428224050369788193","SerpenteViola","1","Member","1511473122","2017-11-23","03:38 PM","1525285286","2018-05-02","01:21 PM","162","150.54","1525285170","2018-05-02","01:19 PM","8","24388","0.46","17","37","3","13","0","0","0"
"8255971480325767937","Serpizo","1","Member","1419860197","2014-12-29","07:36 AM","1420030361","2014-12-31","06:52 AM","306","119.22","1420028436","2014-12-31","06:20 AM","9","36482","0.22","15","69","7","32","0","0","0"
"8260413905113783217","Seylania","1","Member","1427649024","2015-03-29","12:10 PM","1427651960","2015-03-29","12:59 PM","82","114.52","1427650314","2015-03-29","12:31 PM","5","9391","0.45","18","40","0","2","0","0","0"
"8255763303258185905","ShadowN00b","1","Member","1419361036","2014-12-23","12:57 PM","1419852526","2014-12-29","05:28 AM","102","56.49","1419851342","2014-12-29","05:09 AM","4","5762","0.41","15","37","2","9","0","0","0"
"8266105775632713169","ShiChenMudaFaka","1","Member","1439401387","2015-08-12","12:43 PM","1439401780","2015-08-12","12:49 PM","38","29.39","1439401206","2015-08-12","12:40 PM","2","1117","0.27","3","11","0","6","0","0","0"
"5428678494765422545","Silverada","1","Member","1513543405","2017-12-17","02:43 PM","1667678095","2022-11-05","02:54 PM","922","155.49","1667674830","2022-11-05","02:00 PM","17","143366","0.92","279","302","16","39","0","0","0"
"8254464143293962929","simonexhale","1","Member","1417882272","2014-12-06","10:11 AM","1419888834","2014-12-29","03:33 PM","2509","238.60","1419887037","2014-12-29","03:03 PM","27","598639","1.05","1143","1084","51","121","0","0","0"
"8255324110099533969","SinnohSama","1","Member","1418660765","2014-12-15","10:26 AM","1418785188","2014-12-16","08:59 PM","247","206.66","1418783981","2014-12-16","08:39 PM","10","51045","0.82","103","126","4","16","0","0","0"
"5428614696934987537","SiskaSobaki","1","Member","1511471403","2017-11-23","03:10 PM","1515279722","2018-01-06","05:02 PM","1885","242.35","1515279339","2018-01-06","04:55 PM","27","456824","0.99","817","822","55","66","0","0","0"
"8252468702025270369","skilder1X","1","Member","1419522950","2014-12-25","09:55 AM","1445602557","2015-10-23","07:15 AM","987","35.96","1445600529","2015-10-23","06:42 AM","9","35488","0.23","36","156","7","35","0","0","0"
"5428673058331551665","Skogstrollet","1","Member","1514415959","2017-12-27","05:05 PM","1522092895","2018-03-26","02:34 PM","2489","127.26","1522090698","2018-03-26","01:58 PM","23","316749","0.74","645","870","38","150","0","0","0"
"8255324110096278785","SkorpinSasha","1","Member","1418289826","2014-12-11","03:23 AM","1419872818","2014-12-29","11:06 AM","373","53.38","1419871402","2014-12-29","10:43 AM","7","19910","0.20","31","154","2","24","0","0","0"
"8281042664476054737","Slizorius","1","Member","1513292396","2017-12-14","04:59 PM","1674921120","2023-01-28","09:52 AM","581","158.55","1674918760","2023-01-28","09:12 AM","14","92118","0.28","53","187","16","25","0","0","0"
"5428673058331343889","SnafuxPoland","1","Member","1512330163","2017-12-03","01:42 PM","1514604865","2017-12-29","09:34 PM","79","25.57","1514603973","2017-12-29","09:19 PM","3","2020","0.36","4","11","0","7","0","0","0"
"5428662532302805793","SoftMage","1","Member","1510949038","2017-11-17","02:03 PM","1511005741","2017-11-18","05:49 AM","122","32.20","1511003555","2017-11-18","05:12 AM","4","3928","0.10","5","49","0","1","0","0","0"
"5428631729624837505","softtrap23","1","Member","1512421846","2017-12-04","03:10 PM","1531414109","2018-07-12","11:48 AM","511","66.03","1531412872","2018-07-12","11:27 AM","9","33743","0.11","10","94","2","15","0","0","0"
"8255162416928261121","Son0fLucifer","1","Member","1417971683","2014-12-07","11:01 AM","1418489239","2014-12-13","10:47 AM","846","178.88","1418487591","2014-12-13","10:19 AM","16","151330","1.35","463","342","19","62","0","0","0"
"8267450303866747953","SoyUnTio","1","Member","1440948820","2015-08-30","10:33 AM","1507399752","2017-10-07","01:09 PM","535","148.17","1507397861","2017-10-07","12:37 PM","12","79272","0.52","88","168","9","49","0","0","0"
"5428680768964558737","spooklop","1","Member","1514494763","2017-12-28","02:59 PM","1514564125","2017-12-29","10:15 AM","224","63.54","1514562439","2017-12-29","09:47 AM","6","14232","0.36","38","106","2","20","0","0","0"
"5428011263427367089","st0212","1","Member","1425839934","2015-03-08","01:38 PM","1551542581","2019-03-02","10:03 AM","207443","187.06","1551542489","2019-03-02","10:01 AM","63","38804971","0.61","24419","40282","5090","9714","0","0","0"
"8288279587990737297","Stee1Meat","1","Member","1510181734","2017-11-08","04:55 PM","1601740536","2020-10-03","10:55 AM","2335","129.53","1601740001","2020-10-03","10:46 AM","23","302458","0.53","541","1027","47","100","0","0","0"
"8264249680816301489","Stormtroopaz","1","Member","1439745880","2015-08-16","12:24 PM","1440004178","2015-08-19","12:09 PM","470","76.81","1439999839","2015-08-19","10:57 AM","9","36100","0.08","14","168","14","18","0","0","0"
"8260956820655328369","SuperGHT","1","Member","1428601187","2015-04-09","12:39 PM","1428685300","2015-04-10","12:01 PM","116","32.47","1428682814","2015-04-10","11:20 AM","4","3766","0.08","3","37","3","3","0","0","0"
"8257461498430367249","SuperMaggi","1","Member","1510603897","2017-11-13","02:11 PM","1510679197","2017-11-14","11:06 AM","614","60.38","1510674936","2017-11-14","09:55 AM","10","37074","0.24","40","165","9","14","0","0","0"
"5428013610488314305","SupremePatri0t","1","Member","1440172417","2015-08-21","10:53 AM","1469281508","2016-07-23","08:45 AM","1345","95.46","1469276819","2016-07-23","07:26 AM","15","128389","0.53","128","243","31","64","0","0","0"
"8260413905113753793","SwegRider","1","Member","1427637795","2015-03-29","09:03 AM","1436019894","2015-07-04","09:24 AM","692","221.39","1436019317","2015-07-04","09:15 AM","16","153200","0.85","219","257","8","43","0","0","0"
"8255971480326094913","T1rek","1","Member","1420649818","2015-01-07","10:56 AM","1560784249","2019-06-17","10:10 AM","3706","250.30","1560783837","2019-06-17","10:03 AM","33","927625","0.98","1401","1436","86","163","0","0","0"
"5428013610444453457","TDS2fast4u","1","Member","1417969415","2014-12-07","10:23 AM","1443377198","2015-09-27","01:06 PM","1106","61.16","1443372994","2015-09-27","11:56 AM","12","67644","0.59","175","295","33","37","0","0","0"
"8257461498437030545","tequilas13","1","Member","1425236040","2015-03-01","12:54 PM","1425305758","2015-03-02","08:15 AM","1373","117.31","1425303660","2015-03-02","07:41 AM","16","161062","0.85","370","433","14","81","0","0","0"
"8255324110096261665","thagreatboss1","1","Member","1418223024","2014-12-10","08:50 AM","1418225817","2014-12-10","09:36 AM","19","0.00","1418225653","2014-12-10","09:34 AM","1","0","0.00","0","0","0","0","0","0","0"
"8259705530255111457","Thatismemario","1","Member","1426700083","2015-03-18","12:34 PM","1426797569","2015-03-19","03:39 PM","63","48.32","1426796294","2015-03-19","03:18 PM","3","3044","0.44","4","9","0","4","0","0","0"
"8257461498437254177","thedarkumut","1","Member","1424278781","2015-02-18","10:59 AM","1425736447","2015-03-07","07:54 AM","979","61.54","1425735860","2015-03-07","07:44 AM","11","60248","0.15","42","271","17","56","0","0","0"
"8258984096542308513","TheHugeli","1","Member","1428841812","2015-04-12","07:30 AM","1429195952","2015-04-16","09:52 AM","637","72.56","1429193263","2015-04-16","09:07 AM","10","46218","0.32","54","167","3","29","0","0","0"
"8255971480327418785","Themightynate","1","Member","1420650464","2015-01-07","11:07 AM","1509488725","2017-10-31","05:25 PM","2377","163.96","1509487676","2017-10-31","05:07 PM","24","389736","0.67","444","658","62","98","0","0","0"
"8258964713891740225","ThePr0phet92","1","Member","1426682734","2015-03-18","07:45 AM","1452257750","2016-01-08","06:55 AM","1586","178.80","1452254949","2016-01-08","06:09 AM","21","283569","0.73","524","717","33","65","0","0","0"
"8259289448315981985","TheVolgyn","1","Member","1425659133","2015-03-06","10:25 AM","1425750197","2015-03-07","11:43 AM","57","11.58","1425749983","2015-03-07","11:39 AM","2","660","0.38","3","8","0","2","0","0","0"
"5428662532284170545","ThisCharmingManCobalt","1","Member","1509045428","2017-10-26","02:17 PM","1538743213","2018-10-05","07:40 AM","3318","121.82","1538737677","2018-10-05","06:07 AM","25","404212","0.70","676","961","56","230","0","0","0"
"8255971480327025761","Thishash","1","Member","1428106728","2015-04-03","07:18 PM","1428289691","2015-04-05","10:08 PM","1414","78.71","1428287290","2015-04-05","09:28 PM","14","111291","0.41","235","570","18","95","0","0","0"
"5428680768963247937","thorinil","1","Member","1513807809","2017-12-20","04:10 PM","1514033255","2017-12-23","06:47 AM","420","46.55","1514032377","2017-12-23","06:32 AM","8","19550","0.19","33","177","13","12","0","0","0"
"5428011263344730721","ticike","1","Member","1418392271","2014-12-12","07:51 AM","1418752337","2014-12-16","11:52 AM","2569","78.36","1418752211","2014-12-16","11:50 AM","18","201315","0.57","420","736","42","153","0","0","0"
"8255324110099906593","Titi1111","1","Member","1428256540","2015-04-05","12:55 PM","1434042789","2015-06-11","12:13 PM","519","64.27","1434042592","2015-06-11","12:09 PM","9","33354","0.22","42","188","7","20","0","0","0"
"8254464143293448161","tommelom10","1","Private","1418304925","2014-12-11","07:35 AM","1680889000","2023-04-07","12:36 PM","9353","120.71","1680886914","2023-04-07","12:01 PM","35","1128980","0.61","917","1503","127","390","0","0","0"
"8255763303254204785","Torruskra","1","Member","1425666771","2015-03-06","12:32 PM","1527520776","2018-05-28","10:19 AM","6461","71.66","1527518444","2018-05-28","09:40 AM","25","463002","0.28","315","1134","75","375","0","0","0"
"8254464143294425553","Toxi222","1","Member","1419860114","2014-12-29","07:35 AM","1432572393","2015-05-25","11:46 AM","1521","145.26","1432566553","2015-05-25","10:09 AM","19","220940","0.57","411","718","31","111","0","0","0"
"5428672337593896113","Trassir","1","Member","1512074483","2017-11-30","02:41 PM","1512312077","2017-12-03","08:41 AM","609","104.60","1512310687","2017-12-03","08:18 AM","12","63699","0.66","89","135","28","22","0","0","0"
"8258686574497078513","Triberie","1","Member","1425311831","2015-03-02","09:57 AM","1586935757","2020-04-15","02:29 AM","1188","91.11","1586931055","2020-04-15","01:10 AM","15","108238","0.58","257","441","13","49","0","0","0"
"5428222237686766609","Uitrich","1","Member","1425311360","2015-03-02","09:49 AM","1439224935","2015-08-10","11:42 AM","528","59.62","1439224465","2015-08-10","11:34 AM","8","31480","0.31","41","132","2","61","0","0","0"
"5428678494765101137","ukolov29","1","Member","1512941536","2017-12-10","03:32 PM","1518248236","2018-02-10","01:37 AM","1991","118.02","1518246048","2018-02-10","01:00 AM","20","234984","0.61","385","631","57","141","0","0","0"
"8256737736841563857","UnluckyVanu","1","Member","1420831403","2015-01-09","01:23 PM","1535132271","2018-08-24","12:37 PM","1274","142.90","1535130208","2018-08-24","12:03 PM","17","182052","0.79","423","536","26","39","0","0","0"
"8285308821904093489","UtaNofacex3","1","Member","1510603909","2017-11-13","02:11 PM","1510679281","2017-11-14","11:08 AM","528","85.83","1510678971","2017-11-14","11:02 AM","11","45320","0.55","97","177","16","10","0","0","0"
"5428018587884295777","V12qw","1","Member","1419443122","2014-12-24","11:45 AM","1643280299","2022-01-27","04:44 AM","10353","143.00","1643277596","2022-01-27","03:59 AM","40","1480477","0.88","3379","3823","176","502","0","0","0"
"5428680768962645697","Velocipido3","1","Member","1513459868","2017-12-16","03:31 PM","1514639522","2017-12-30","07:12 AM","391","18.98","1514639108","2017-12-30","07:05 AM","5","7422","0.01","1","84","2","14","0","0","0"
"8259705530254856737","Vermond","1","Member","1426700285","2015-03-18","12:38 PM","1426797694","2015-03-19","03:41 PM","1119","125.39","1426795748","2015-03-19","03:09 PM","15","140306","0.52","196","376","37","58","0","0","0"
"8258984096545083937","VIDIAK","1","Member","1439657934","2015-08-15","11:58 AM","1508334665","2017-10-18","08:51 AM","1821","177.96","1508332534","2017-10-18","08:15 AM","22","324062","0.62","556","899","38","115","0","0","0"
"8257461498437038545","Vuktars","1","Member","1424014391","2015-02-15","09:33 AM","1428163582","2015-04-04","11:06 AM","446","90.06","1428163003","2015-04-04","10:56 AM","9","40165","0.17","19","111","7","18","0","0","0"
"5428673058331420993","VulkanTGN","1","Member","1512162711","2017-12-01","03:11 PM","1514496991","2017-12-28","03:36 PM","3340","64.43","1514489652","2017-12-28","01:34 PM","20","215192","0.24","167","695","79","159","0","0","0"
"5428678494752345729","WarBlade495","1","Member","1513464167","2017-12-16","04:42 PM","1513468385","2017-12-16","05:53 PM","382","92.68","1513463042","2017-12-16","04:24 PM","9","35403","1.43","106","74","2","9","0","0","0"
"5428224050371695537","Wariorix","1","Member","1420642192","2015-01-07","08:49 AM","1428615620","2015-04-09","04:40 PM","2178","142.10","1428611668","2015-04-09","03:34 PM","21","309488","0.56","475","842","49","93","0","0","0"
"8259289448315930545","warsnipers","1","Member","1426087856","2015-03-11","10:30 AM","1426353439","2015-03-14","12:17 PM","276","92.78","1426351834","2015-03-14","11:50 AM","8","25606","0.52","53","101","2","20","0","0","0"
"5428673058330921425","Waschkrieger","1","Member","1511901369","2017-11-28","02:36 PM","1511905944","2017-11-28","03:52 PM","135","10.70","1511897829","2017-11-28","01:37 PM","3","1444","0.13","5","39","0","4","0","0","0"
"8255162416928284097","Wastl3392","1","Member","1418147710","2014-12-09","11:55 AM","1418425148","2014-12-12","04:59 PM","492","177.41","1418419978","2014-12-12","03:32 PM","13","87285","1.20","179","149","12","20","0","0","0"
"5428631729595707489","Watatat","1","Member","1511995220","2017-11-29","04:40 PM","1523784353","2018-04-15","04:25 AM","183","63.22","1523784274","2018-04-15","04:24 AM","6","11570","0.48","31","64","3","11","0","0","0"
"5428680768963977761","Wisnia34","1","Member","1514323988","2017-12-26","03:33 PM","1514580663","2017-12-29","02:51 PM","561","126.22","1514579208","2017-12-29","02:26 PM","12","70812","0.61","113","185","12","32","0","0","0"
"5428662532302375201","Wodzu9","1","Member","1510959295","2017-11-17","04:54 PM","1511045077","2017-11-18","04:44 PM","753","220.41","1511039524","2017-11-18","03:12 PM","18","165969","0.65","184","281","18","35","0","0","0"
"8252885335326478385","WWErsterHeber","1","Member","1429298250","2015-04-17","02:17 PM","1463489753","2016-05-17","07:55 AM","263","134.82","1463488645","2016-05-17","07:37 AM","9","35457","0.40","43","107","3","18","0","0","0"
"5428130184543630337","xfgnome","1","Member","1509042718","2017-10-26","01:31 PM","1615447571","2021-03-11","01:26 AM","16747","84.38","1615447517","2021-03-11","01:25 AM","40","1413095","0.51","1275","2498","204","986","0","0","0"
"5428569415094452625","XNovember01X","1","Member","1512335064","2017-12-03","03:04 PM","1529160383","2018-06-16","09:46 AM","2594","130.11","1529158540","2018-06-16","09:15 AM","24","337510","0.52","409","794","44","121","0","0","0"
"8255324110099389745","xX0101Xx","1","Member","1418575609","2014-12-14","10:46 AM","1418578101","2014-12-14","11:28 AM","72","79.49","1418573839","2014-12-14","10:17 AM","4","5723","0.44","12","27","0","7","0","0","0"
"8257461498437110433","XxVoltioxX","1","Member","1424019917","2015-02-15","11:05 AM","1424027422","2015-02-15","01:10 PM","119","98.18","1424026211","2015-02-15","12:50 PM","6","11684","0.32","19","59","1","6","0","0","0"
"8259289448319196321","xxXTimiXxx","1","Member","1429903289","2015-04-24","02:21 PM","1463174207","2016-05-13","04:16 PM","116","24.79","1463174145","2016-05-13","04:15 PM","3","2876","0.25","12","48","2","1","0","0","0"
"5428631729611925617","yeew","1","Member","1513378446","2017-12-15","04:54 PM","1513794036","2017-12-20","12:20 PM","553","61.22","1513793443","2017-12-20","12:10 PM","9","33854","0.22","37","167","6","17","0","0","0"
"8258984096542298721","yoseftamer1","1","Member","1425659135","2015-03-06","10:25 AM","1467271613","2016-06-30","02:26 AM","3476","125.07","1467269986","2016-06-30","01:59 AM","25","434737","0.51","613","1211","92","273","0","0","0"
"5428662532301412833","YourNansAFish","1","Member","1510959793","2017-11-17","05:03 PM","1513456369","2017-12-16","02:32 PM","400","109.52","1513455682","2017-12-16","02:21 PM","11","43809","0.23","32","140","3","12","0","0","0"
"5428678494752624113","Yuhoyui","1","Member","1512767895","2017-12-08","03:18 PM","1513026823","2017-12-11","03:13 PM","362","114.59","1513024542","2017-12-11","02:35 PM","10","41483","0.31","32","104","7","34","0","0","0"
"8266105775634302321","Zadre","1","Member","1440092579","2015-08-20","12:42 PM","1440104814","2015-08-20","04:06 PM","249","175.69","1440103669","2015-08-20","03:47 PM","10","43747","0.94","60","64","10","8","0","0","0"
"8254464143294438849","ZarakMaster","1","Member","1418056088","2014-12-08","10:28 AM","1582821538","2020-02-27","10:38 AM","28799","116.63","1582820434","2020-02-27","10:20 AM","58","3358873","0.28","3371","11986","432","1407","0","0","0"
"8254464143294298849","ZeroG69","1","Member","1417966561","2014-12-07","09:36 AM","1428440531","2015-04-07","04:02 PM","643","115.11","1428431050","2015-04-07","01:24 PM","12","74017","0.40","118","293","12","36","0","0","0"
"5428680768950138641","zerozver","1","Member","1514496375","2017-12-28","03:26 PM","1514807641","2018-01-01","05:54 AM","1709","85.94","1514806831","2018-01-01","05:40 AM","17","146868","0.33","152","466","32","81","0","0","0"
"5428680768963660177","ZingHao","1","Member","1514072612","2017-12-23","05:43 PM","1514223443","2017-12-25","11:37 AM","1476","62.90","1514223063","2017-12-25","11:31 AM","14","92844","0.38","143","372","10","44","0","0","0"
