"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428087443914326113","MrSammmich","1","Guldo","1585616609","2020-03-30","08:03 PM","1588352037","2020-05-01","11:53 AM","2880","217.67","1588350802","2020-05-01","11:33 AM","29","626890","0.83","496","596","60","174","0","0","0"
"5428031585353988257","MyVSFursona","1","Berter","1458954228","2016-03-25","08:03 PM","1608416796","2020-12-19","04:26 PM","105164","373.54","1608416559","2020-12-19","04:22 PM","110","39283383","1.27","33386","26216","3671","6056","0","0","0"
"5428262821973630641","nameredacted","1","Guldo","1459474096","2016-03-31","08:28 PM","1707805146","2024-02-13","12:19 AM","97104","230.79","1707804317","2024-02-13","12:05 AM","95","22410675","0.75","20151","27018","1988","5279","0","0","0"
"5429228603751976369","NannbreadSA","1","Applicant","1644042928","2022-02-05","12:35 AM","1643971116","2022-02-04","04:38 AM","33","69.94","1643971106","2022-02-04","04:38 AM","4","2308","0.14","1","7","0","2","0","0","0"
"5428085254813032225","Nipponophile","1","Guldo","1529714711","2018-06-22","07:45 PM","1529808592","2018-06-23","09:49 PM","2390","134.83","1529804504","2018-06-23","08:41 PM","22","322252","0.37","208","557","52","122","0","0","0"
"5428662532296920673","NoGeraniums","1","Guldo","1509760267","2017-11-03","08:51 PM","1526169485","2018-05-12","06:58 PM","389","168.60","1526167520","2018-05-12","06:25 PM","12","65587","0.81","178","221","9","19","0","0","0"
"5429127487154583233","NotActuallyVegan","1","Applicant","1620104938","2021-05-04","12:08 AM","1621134272","2021-05-15","10:04 PM","292","180.04","1621132315","2021-05-15","09:31 PM","12","52571","0.78","60","77","13","23","0","0","0"
"5428069961297202337","NothingAtAllNothingAtAll","1","Guldo","1459302921","2016-03-29","08:55 PM","1625427625","2021-07-04","02:40 PM","2948","209.52","1625426910","2021-07-04","02:28 PM","32","617662","2.18","858","393","107","151","0","0","0"
"5428280608552962833","NotKalstrams","1","Guldo","1458954291","2016-03-25","08:04 PM","1458963148","2016-03-25","10:32 PM","12993","342.36","1458958968","2016-03-25","09:22 PM","62","4448233","1.18","3991","3373","299","737","0","0","0"
"5429207952383102097","NotVeryCool","1","Applicant","1644042967","2022-02-05","12:36 AM","1639196357","2021-12-10","10:19 PM","354","119.63","1639191792","2021-12-10","09:03 PM","10","42349","0.36","32","88","6","11","0","0","0"
"5428147970879149377","ObliteratusMaximus","1","Guldo","1591963562","2020-06-12","07:06 AM","1591833607","2020-06-10","07:00 PM","13305","316.13","1591833574","2020-06-10","06:59 PM","58","4206079","1.22","4941","4055","409","707","0","0","0"
"5429094154963312321","ObviousPandemic","1","Applicant","1613267023","2021-02-13","07:43 PM","1634437519","2021-10-16","09:25 PM","2902","170.86","1634432800","2021-10-16","08:06 PM","32","495844","0.22","180","835","96","157","0","0","0"
"5428351605419363233","Occluded","1","Guldo","1584147667","2020-03-13","08:01 PM","1583260884","2020-03-03","12:41 PM","458","136.51","1583260691","2020-03-03","12:38 PM","11","62523","0.91","87","96","10","20","0","0","0"
"5428018587880289377","odkl","1","Guldo","1584408442","2020-03-16","08:27 PM","1587231008","2020-04-18","12:30 PM","7174","165.19","1587229492","2020-04-18","12:04 PM","36","1185087","0.90","1856","2069","237","349","0","0","0"
"5428962001668004161","OhsHanimeversion","1","Guldo","1581817942","2020-02-15","07:52 PM","1618454168","2021-04-14","09:36 PM","162","153.60","1618454155","2021-04-14","09:35 PM","9","24883","1.17","48","41","3","5","0","0","0"
"5428153774069249921","Olagoob","1","Guldo","1590199383","2020-05-22","09:03 PM","1653432549","2022-05-24","05:49 PM","1537","155.70","1653432525","2022-05-24","05:48 PM","22","239307","0.86","204","238","20","87","0","0","0"
"5428028648506935969","Onsimalayo","1","Reccome","1651283026","2022-04-29","08:43 PM","1713803731","Yesterday","11:35 AM","56982","197.29","1713801513","Yesterday","10:58 AM","95","11242052","0.48","11889","24767","1096","1856","0","0","0"
"5428359100731408961","opshaxVS","1","Berter","1461980185","2016-04-29","08:36 PM","1712810040","2024-04-10","11:34 PM","94414","487.77","1712810023","2024-04-10","11:33 PM","29","46052270","2.72","74267","27354","2949","4400","0","0","0"
"5429026007644967953","OSBot9000","4","Applicant","1625374497","2021-07-03","11:54 PM","1629742087","2021-08-23","01:08 PM","271","359.64","1629741980","2021-08-23","01:06 PM","20","97462","1.89","72","38","6","7","0","0","0"
"5428039961784263329","Over9000Mags","1","Guldo","1461819223","2016-04-27","11:53 PM","1619757091","2021-04-29","11:31 PM","66933","304.64","1619755780","2021-04-29","11:09 PM","38","20390159","3.14","21061","6702","1756","4023","0","0","0"
"5428105192788221777","p4kman","1","Guldo","1459472982","2016-03-31","08:09 PM","1704084607","2023-12-31","10:50 PM","170231","354.92","1704079620","2023-12-31","09:27 PM","63","60417946","1.96","107517","54741","4084","13233","0","0","0"
"5428011263371215233","PainJPG","1","Applicant","1597045953","2020-08-10","02:52 AM","1662437918","2022-09-05","11:18 PM","14497","166.35","1662434800","2022-09-05","10:26 PM","49","2411523","0.82","3313","4057","418","787","0","0","0"
"5428069961309493681","PayForYourCerts","1","Guldo","1458957285","2016-03-25","08:54 PM","1584154143","2020-03-13","09:49 PM","15309","416.02","1584151904","2020-03-13","09:11 PM","69","6368921","1.48","4450","3005","604","927","0","0","0"
"5428292913160498705","PaytowinGame","1","Guldo","1459475100","2016-03-31","08:45 PM","1615597114","2021-03-12","06:58 PM","20825","404.00","1615588068","2021-03-12","04:27 PM","77","8413282","2.13","16152","7566","511","1102","0","0","0"
"5428047126283919489","Perdu","1","Applicant","1627176099","2021-07-24","08:21 PM","1671950019","2022-12-25","12:33 AM","76995","306.13","1671949054","2022-12-25","12:17 AM","42","23570291","1.46","33297","22874","1295","5798","0","0","0"
"5428108082616535441","PewPewPewLazorBeams","1","Guldo","1461890251","2016-04-28","07:37 PM","1462067244","2016-04-30","08:47 PM","10004","391.27","1462063853","2016-04-30","07:50 PM","57","3914237","0.89","1963","2199","328","599","0","0","0"
"5428064957369366049","Pinkku","1","Guldo","1464894838","2016-06-02","02:13 PM","1465173855","2016-06-05","07:44 PM","5660","58.49","1465172888","2016-06-05","07:28 PM","22","331072","0.15","154","1062","132","224","0","0","0"
"5428427861063290641","pntm","1","Guldo","1588432066","2020-05-02","10:07 AM","1620530135","2021-05-08","10:15 PM","2888","153.95","1620522076","2021-05-08","08:01 PM","29","444603","0.85","600","703","72","164","0","0","0"
"5428069961291634273","Preechr","1","Guldo","1529717032","2018-06-22","08:23 PM","1529724481","2018-06-22","10:28 PM","17698","335.25","1529716982","2018-06-22","08:23 PM","67","5933173","1.96","6079","3095","457","781","0","0","0"
"5428010618042597473","PrettyPrincess","1","Berter","1458953564","2016-03-25","07:52 PM","1673059050","2023-01-06","08:37 PM","151278","749.94","1673051306","2023-01-06","06:28 PM","32","113450004","2.54","85479","33602","4047","7298","0","0","0"
"5428061686737220689","PrinceInThe25thCentury","1","Guldo","1459136930","2016-03-27","10:48 PM","1586059395","2020-04-04","11:03 PM","108807","465.09","1586056260","2020-04-04","10:11 PM","101","50604599","2.55","55228","21640","3749","5173","0","0","0"
"5428985062300900337","ProfBadger","1","Guldo","1586052262","2020-04-04","09:04 PM","1589171618","2020-05-10","11:33 PM","1011","175.69","1589171527","2020-05-10","11:32 PM","21","177621","0.44","170","388","28","48","0","0","0"
"5428011263274918929","Psychorider","1","Berter","1458951879","2016-03-25","07:24 PM","1522465632","2018-03-30","10:07 PM","111045","237.95","1522459222","2018-03-30","08:20 PM","103","26422930","3.30","40716","12349","4157","7211","0","0","0"
"5429201282550635633","Psychotronnn","1","Applicant","1637713290","2021-11-23","06:21 PM","1652919038","2022-05-18","07:10 PM","629","178.64","1652918919","2022-05-18","07:08 PM","17","112364","0.14","16","111","16","22","0","0","0"
"5428077649095675009","puppytears","1","Guldo","1459126121","2016-03-27","07:48 PM","1531112073","2018-07-08","11:54 PM","10807","622.84","1531108881","2018-07-08","11:01 PM","74","6731063","2.16","8600","3985","321","649","0","0","0"
"5428013610373072881","PurpleMans","1","Guldo","1515113808","2018-01-04","06:56 PM","1516315061","2018-01-18","04:37 PM","10843","119.83","1516314418","2018-01-18","04:26 PM","37","1299288","0.92","3064","3319","687","460","0","0","0"
"5429127487127370865","Pyorg","1","Applicant","1620270433","2021-05-05","10:07 PM","1620972342","2021-05-14","01:05 AM","1979","199.17","1620962690","2021-05-13","10:24 PM","30","394151","0.53","371","695","41","98","0","0","0"
"5428066778486973601","qminchar","1","Guldo","1462235013","2016-05-02","07:23 PM","1528944267","2018-06-13","09:44 PM","10113","360.28","1528938230","2018-06-13","08:03 PM","82","3643466","1.68","4879","2912","216","693","0","0","0"
"5428186718632308705","Quarrelsome","1","Reccome","1584843269","2020-03-21","09:14 PM","1591491852","2020-06-06","08:04 PM","13376","285.90","1591491401","2020-06-06","07:56 PM","61","3824218","1.14","5146","4509","370","769","0","0","0"
"5428019223852081073","Radnads","1","Guldo","1547356827","2019-01-12","11:20 PM","1548065112","2019-01-21","04:05 AM","6183","148.30","1548064869","2019-01-21","04:01 AM","33","916923","0.93","1121","1209","144","187","0","0","0"
"5428095401451868417","RaionerVS","1","Guldo","1557291861","2019-05-08","12:04 AM","1588966737","2020-05-08","02:38 PM","17373","654.14","1588964534","2020-05-08","02:02 PM","85","11364412","1.46","8905","6115","406","989","0","0","0"
"5428019223836970593","RalithV","1","Applicant","1639881547","2021-12-18","08:39 PM","1641703593","2022-01-08","10:46 PM","4744","428.53","1641694024","2022-01-08","08:07 PM","50","2032932","0.86","1724","2012","118","232","0","0","0"
"5428034441447041361","Rasputr0n","1","Guldo","1557021620","2019-05-04","09:00 PM","1652402172","2022-05-12","07:36 PM","40429","191.68","1652398860","2022-05-12","06:41 PM","87","7749573","0.74","5614","7557","1021","2623","0","0","0"
"5428011263360300673","Rayjenkins","1","Guldo","1531528610","2018-07-13","07:36 PM","1628716952","2021-08-11","04:22 PM","28810","360.76","1628716942","2021-08-11","04:22 PM","89","10393462","2.22","20503","9250","781","1772","0","0","0"
"5428351605418777697","ReconDarts","1","Guldo","1458949249","2016-03-25","06:40 PM","1543689106","2018-12-01","12:31 PM","64634","308.99","1543688902","2018-12-01","12:28 PM","120","19971232","0.00","0","678","1603","4235","0","0","0"
"5428117870045776385","RecoomesSexyRear","1","Guldo","1462069293","2016-04-30","09:21 PM","1641012341","2021-12-31","10:45 PM","61242","525.91","1641005155","2021-12-31","08:45 PM","112","32207556","1.79","30223","16914","1884","3937","0","0","0"
"5428059164958402961","RedEight7","1","Guldo","1462057353","2016-04-30","06:02 PM","1588311265","2020-05-01","12:34 AM","17658","421.52","1588311135","2020-05-01","12:32 AM","73","7443259","1.57","7016","4466","462","955","0","0","0"
"5428057349740355393","Remshaw","1","Guldo","1463276901","2016-05-14","08:48 PM","1550499229","2019-02-18","08:13 AM","17642","342.38","1550498139","2019-02-18","07:55 AM","70","6040310","1.44","4287","2979","447","801","0","0","0"
"5428077649095713073","Riahc","1","Applicant","1599362432","2020-09-05","10:20 PM","1653334446","2022-05-23","02:34 PM","6208","271.00","1653334260","2022-05-23","02:31 PM","54","1682348","0.95","2182","2286","211","390","0","0","0"
"5428460323749083457","rocky27","1","Guldo","1461980105","2016-04-29","08:35 PM","1462010707","2016-04-30","05:05 AM","139","56.29","1462009689","2016-04-30","04:48 AM","5","7825","0.06","3","51","1","2","0","0","0"
"5428010618035404129","RoyAwesome","1","Guldo","1461743334","2016-04-27","02:48 AM","1584242932","2020-03-14","10:28 PM","58959","278.65","1584233877","2020-03-14","07:57 PM","97","16429150","1.17","23724","20245","2155","3195","0","0","0"
"5428229842970235793","RPATDOLAMD","1","Applicant","1594813973","2020-07-15","06:52 AM","1594862848","2020-07-15","08:27 PM","8171","215.85","1594859984","2020-07-15","07:39 PM","42","1763676","0.74","2228","2996","222","456","0","0","0"
"5428444757392057665","RubHisPaws","1","Guldo","1458949290","2016-03-25","06:41 PM","1639325935","2021-12-12","10:18 AM","12004","318.37","1639325306","2021-12-12","10:08 AM","80","3821762","1.34","4185","3128","210","653","0","0","0"
"5428221873488837297","RudyHuxtable","1","Guldo","1553912370","2019-03-29","09:19 PM","1653794473","2022-05-28","10:21 PM","47829","373.00","1653791885","2022-05-28","09:38 PM","101","17840426","1.42","12360","8711","1294","3076","0","0","0"
"5428962001678604561","SADeviant","1","Guldo","1582770715","2020-02-26","08:31 PM","1582822625","2020-02-27","10:57 AM","54","68.20","1582822246","2020-02-27","10:50 AM","4","3683","6.00","6","1","3","1","0","0","0"
"5428297992010399361","SageSix","1","Guldo","1459991062","2016-04-06","08:04 PM","1645681602","2022-02-23","11:46 PM","105784","263.37","1645677034","2022-02-23","10:30 PM","120","27860414","1.21","32962","27197","1337","5013","0","0","0"
"5428229842966856737","SantasDefenseAttorney","1","Guldo","1464474665","2016-05-28","05:31 PM","1585804234","2020-04-02","12:10 AM","43269","511.61","1585796672","2020-04-01","10:04 PM","39","22136660","3.58","27849","7788","926","2971","0","0","0"
"5428010618036004417","Sard","1","Guldo","1465345508","2016-06-07","07:25 PM","1696651212","2023-10-06","11:00 PM","94857","340.12","1696651122","2023-10-06","10:58 PM","100","32262971","2.36","46078","19548","2444","5585","0","0","0"
"5428029729510089841","SarnellArgento","1","Guldo","1584129816","2020-03-13","03:03 PM","1708656298","2024-02-22","08:44 PM","2714","110.95","1708654040","2024-02-22","08:07 PM","23","301117","0.32","195","613","84","131","0","0","0"
"5428010917272344193","SaulKain","1","Guldo","1585501945","2020-03-29","12:12 PM","1661791779","2022-08-29","11:49 AM","6362","223.40","1661791745","2022-08-29","11:49 AM","46","1421256","0.81","909","1129","193","245","0","0","0"
"5428072203474659041","SecretAgentCowVS","1","Guldo","1584158882","2020-03-13","11:08 PM","1632626365","2021-09-25","10:19 PM","26508","440.63","1632621608","2021-09-25","09:00 PM","86","11680125","3.61","14955","4142","775","1423","0","0","0"
"5429228603772058097","SeeNShoot","4","Applicant","1648343548","2022-03-26","08:12 PM","1649557150","2022-04-09","09:19 PM","260","186.53","1649557094","2022-04-09","09:18 PM","13","48498","2.25","137","61","8","15","0","0","0"
"5428010618037930305","SenorSteve","1","Archbishop of Anime","1458954954","2016-03-25","08:15 PM","1626661451","2021-07-18","09:24 PM","173193","573.21","1626656190","2021-07-18","07:56 PM","66","99276470","2.18","91001","41783","5460","8706","0","0","0"
"5428251586580722321","SeventhUncle","1","Guldo","1543718893","2018-12-01","08:48 PM","1543723856","2018-12-01","10:10 PM","1426","100.80","1543718690","2018-12-01","08:44 PM","16","143746","0.18","54","305","30","71","0","0","0"
"5428143608879093905","Sharzak","1","Applicant","1619847390","2021-05-01","12:36 AM","1619899308","2021-05-01","03:01 PM","135","119.08","1619896016","2021-05-01","02:06 PM","7","16076","0.69","40","58","2","0","0","0","0"
"5428985062301342353","SHISHKABUTT","1","Guldo","1586185786","2020-04-06","10:09 AM","1586224866","2020-04-06","09:01 PM","283","90.45","1586220346","2020-04-06","07:45 PM","9","25596","0.33","56","168","5","16","0","0","0"
"5428087447738478881","ShotInTheDingDong","1","Guldo","1458960769","2016-03-25","09:52 PM","1651698897","2022-05-04","04:14 PM","91369","351.10","1651698854","2022-05-04","04:14 PM","89","32079984","1.70","37698","22231","2336","6953","0","0","0"
"5428139972581378353","Shunya","1","Guldo","1467565134","2016-07-03","11:58 AM","1467779779","2016-07-05","11:36 PM","2576","158.54","1467774638","2016-07-05","10:10 PM","26","408391","0.68","494","722","18","144","0","0","0"
"5428082720377125809","SilentW","1","Applicant","1603442995","2020-10-23","03:49 AM","1625510043","2021-07-05","01:34 PM","9261","337.55","1625507793","2021-07-05","12:56 PM","53","3126046","0.93","2487","2679","239","502","0","0","0"
"5428011263274991585","SineSineSINE","1","Archbishop of Anime","1459991066","2016-04-06","08:04 PM","1642300288","2022-01-15","08:31 PM","83147","388.54","1642298270","2022-01-15","07:57 PM","44","32305795","1.33","29648","22375","1788","4434","0","0","0"
"5428010618020766433","Skyblazer","1","Berter","1587163210","2020-04-17","05:40 PM","1655327913","2022-06-15","04:18 PM","55895","373.34","1655326846","2022-06-15","04:00 PM","37","20867629","1.43","26310","18431","1410","3355","0","0","0"
"5428249049557820961","Slaank","1","Guldo","1458956391","2016-03-25","08:39 PM","1520049163","2018-03-02","09:52 PM","25197","535.49","1520042664","2018-03-02","08:04 PM","92","13492781","1.23","11429","9258","811","1483","0","0","0"
"5428990295204478833","Slashtilde","1","Applicant","1622347113","2021-05-29","10:58 PM","1623289650","2021-06-09","08:47 PM","959","223.92","1623287471","2021-06-09","08:11 PM","24","214744","0.59","142","240","22","36","0","0","0"
"5428412141128270417","SmilinSammyG","1","Guldo","1458950677","2016-03-25","07:04 PM","1462415802","2016-05-04","09:36 PM","15018","236.85","1462411313","2016-05-04","08:21 PM","72","3557088","1.32","6511","4948","624","735","0","0","0"
"5428041429981407329","SmittyVS","1","Guldo","1458954517","2016-03-25","08:08 PM","1678481401","2023-03-10","02:50 PM","51310","385.10","1678480457","2023-03-10","02:34 PM","68","19759599","1.19","23887","20011","1935","2692","0","0","0"
"5428995208996755697","Solaris20","1","Guldo","1588351514","2020-05-01","11:45 AM","1588732554","2020-05-05","09:35 PM","126","71.58","1588730424","2020-05-05","09:00 PM","6","9019","0.39","13","33","3","5","0","0","0"
"5429088717229344209","SolidCore22","1","Applicant","1611453682","2021-01-23","08:01 PM","1611657489","2021-01-26","04:38 AM","605","150.00","1611656654","2021-01-26","04:24 AM","18","90748","0.48","81","169","7","32","0","0","0"
"5428066778507452545","SoulFury","1","Guldo","1463190407","2016-05-13","08:46 PM","1668993198","2022-11-20","07:13 PM","1652","223.19","1668992527","2022-11-20","07:02 PM","25","368710","0.54","213","396","36","82","0","0","0"
"5428873824232151121","SpaceKaludan","1","Guldo","1560055417","2019-06-08","11:43 PM","1560659195","2019-06-15","11:26 PM","274","118.64","1560659169","2019-06-15","11:26 PM","11","32508","0.96","66","69","8","17","0","0","0"
"5428021759073664961","SpandexFart","1","Guldo","1458956538","2016-03-25","08:42 PM","1472351414","2016-08-27","09:30 PM","63943","302.75","1472351315","2016-08-27","09:28 PM","109","19358892","4.91","22567","4597","1924","4577","0","0","0"
"5428076919568678913","SpandexTakks","1","Guldo","1458959631","2016-03-25","09:33 PM","1558328880","2019-05-20","12:08 AM","29025","582.98","1558318931","2019-05-19","09:22 PM","97","16921122","1.82","19443","10692","766","1492","0","0","0"
"5428139972581334929","SPMM","1","Guldo","1541214082","2018-11-02","10:01 PM","1590454856","2020-05-25","08:00 PM","3886","225.34","1590454742","2020-05-25","07:59 PM","35","875655","1.04","1036","1000","87","197","0","0","0"
"5428069961309508705","SpyChamber","1","Guldo","1462594440","2016-05-06","11:14 PM","1618027889","2021-04-09","11:11 PM","36081","431.52","1618026670","2021-04-09","10:51 PM","95","15569737","1.94","12423","6419","600","905","0","0","0"
"5428985062307583921","SSTurbinia","1","Guldo","1586910730","2020-04-14","07:32 PM","1614540854","2021-02-28","01:34 PM","692","151.19","1614540845","2021-02-28","01:34 PM","19","104626","0.49","118","239","10","22","0","0","0"
"5428985062300556865","Stairpusher","1","Applicant","1636853976","2021-11-13","07:39 PM","1657154528","2022-07-06","07:42 PM","1613","191.87","1657154135","2022-07-06","07:35 PM","28","309481","0.41","171","413","54","41","0","0","0"
"5429058275822028497","StevenSenegal2000","1","Applicant","1607847462","2020-12-13","02:17 AM","1604348225","2020-11-02","02:17 PM","180","141.34","1604348108","2020-11-02","02:15 PM","10","25442","0.29","15","51","3","5","0","0","0"
"5428010917263819745","Stin9raY","1","Applicant","1619742152","2021-04-29","07:22 PM","1633794556","2021-10-09","10:49 AM","7784","220.19","1633794488","2021-10-09","10:48 AM","47","1713983","1.59","3655","2296","173","390","0","0","0"
"5428280608551339345","StroberVS","1","Guldo","1458955541","2016-03-25","08:25 PM","1512720466","2017-12-08","02:07 AM","6169","330.66","1512720418","2017-12-08","02:06 AM","55","2039813","4.09","1353","331","96","227","0","0","0"
"5429132188897718401","StrongDad","1","Applicant","1621402375","2021-05-19","12:32 AM","1696877750","2023-10-09","01:55 PM","13233","404.48","1696877515","2023-10-09","01:51 PM","92","5352487","1.12","4665","4173","404","636","0","0","0"
"5428238902661801729","StrongPrincess","1","Guldo","1459210878","2016-03-28","07:21 PM","1491700144","2017-04-08","08:09 PM","8449","639.13","1491699953","2017-04-08","08:05 PM","65","5399978","2.31","5035","2182","188","481","0","0","0"
"5428094673256672657","StupidSwagParisHilton","1","Guldo","1492823024","2017-04-21","08:03 PM","1607147672","2020-12-04","11:54 PM","101741","406.09","1607146027","2020-12-04","11:27 PM","60","41315753","2.54","56464","22234","2755","6306","0","0","0"
"5428864149608468753","SubaruWhisperer","4","Lord Frieza","1625187905","2021-07-01","08:05 PM","1652494252","2022-05-13","09:10 PM","2354","492.65","1652493760","2022-05-13","09:02 PM","51","1159690","1.47","915","624","61","160","0","0","0"
"5428213558405267633","Sucker4Spandex","1","Guldo","1459126786","2016-03-27","07:59 PM","1683143981","2023-05-03","02:59 PM","74498","296.12","1683142440","2023-05-03","02:34 PM","74","22060596","2.31","52286","22644","1321","6132","0","0","0"
"5429132188892856273","Sulphurian","1","Applicant","1621402372","2021-05-19","12:32 AM","1622350163","2021-05-29","11:49 PM","623","143.60","1622347044","2021-05-29","10:57 PM","16","89461","0.48","114","240","16","35","0","0","0"
"5428465397094712593","SuperfluousSins","1","Guldo","1463190404","2016-05-13","08:46 PM","1585536288","2020-03-29","09:44 PM","1088","162.97","1585535836","2020-03-29","09:37 PM","18","177312","0.86","146","170","12","42","0","0","0"
"5428222237687424305","supermanvsgoku","1","Guldo","1458958330","2016-03-25","09:12 PM","1707184248","2024-02-05","07:50 PM","26997","611.06","1707181724","2024-02-05","07:08 PM","99","16496880","2.16","19242","8916","659","1444","0","0","0"
"5428041429983128529","SyggeVS","1","Guldo","1461890252","2016-04-28","07:37 PM","1463018996","2016-05-11","09:09 PM","63521","316.19","1463015152","2016-05-11","08:05 PM","100","20084960","2.77","33143","11955","1685","3900","0","0","0"
"5428292913159019905","SynXis","1","Guldo","1459126953","2016-03-27","08:02 PM","1640124565","2021-12-21","04:09 PM","108300","367.91","1640123217","2021-12-21","03:46 PM","100","39844685","3.14","57417","18267","2951","6666","0","0","0"
"5428285306559838577","tacob0realis","1","Guldo","1461978309","2016-04-29","08:05 PM","1461985978","2016-04-29","10:12 PM","367","99.50","1461977794","2016-04-29","07:56 PM","10","36517","0.42","38","91","10","20","0","0","0"
"5428011263296563121","TacoFury","1","Applicant","1621139165","2021-05-15","11:26 PM","1621657996","2021-05-21","11:33 PM","2512","169.33","1621649836","2021-05-21","09:17 PM","25","425346","0.42","440","1037","80","132","0","0","0"
"5428066778514396737","TartanTory","1","Guldo","1473134310","2016-09-05","10:58 PM","1641002161","2021-12-31","07:56 PM","91856","347.43","1640997912","2021-12-31","06:45 PM","100","31913267","4.46","48861","10944","1784","5225","0","0","0"
"5428064957369144465","teczVS","1","Guldo","1546055003","2018-12-28","09:43 PM","1546059480","2018-12-28","10:58 PM","15356","238.64","1546056528","2018-12-28","10:08 PM","55","3664494","2.07","7716","3721","236","1080","0","0","0"
"5428437870208028465","TehSlayzor","1","Guldo","1466469180","2016-06-20","07:33 PM","1468715250","2016-07-16","07:27 PM","2006","193.32","1468715096","2016-07-16","07:24 PM","30","387807","0.58","338","581","46","147","0","0","0"
"5429129659579684449","tentwentyfour","1","Applicant","1620510060","2021-05-08","04:41 PM","1620955659","2021-05-13","08:27 PM","242","99.50","1620952913","2021-05-13","07:41 PM","11","24079","0.55","27","49","2","22","0","0","0"
"5428072203500707793","Terminal03","1","Guldo","1584232338","2020-03-14","07:32 PM","1621632159","2021-05-21","04:22 PM","25703","563.78","1621631994","2021-05-21","04:19 PM","92","14490906","4.49","13928","3105","908","1617","0","0","0"
"5428047126282125473","TheDogDelusion","1","Applicant","1636253005","2021-11-06","09:43 PM","1656552087","2022-06-29","08:21 PM","14192","247.30","1656551467","2022-06-29","08:11 PM","58","3509736","1.22","3938","3240","507","1010","0","0","0"
"5428047126281258833","TheScotch","1","Guldo","1460079133","2016-04-07","08:32 PM","1689790220","2023-07-19","01:10 PM","35484","521.08","1689788456","2023-07-19","12:40 PM","99","18490150","1.86","22767","12259","942","2283","0","0","0"
"5428018587890101393","Thetans","1","Berter","1458958375","2016-03-25","09:12 PM","1557549797","2019-05-10","11:43 PM","42667","277.31","1557538253","2019-05-10","08:30 PM","98","11831797","1.60","9214","5769","1295","2379","0","0","0"
"5428019223851441553","TheWayback","1","Guldo","1458950765","2016-03-25","07:06 PM","1674194271","2023-01-19","11:57 PM","15137","286.11","1674181930","2023-01-19","08:32 PM","63","4330817","0.89","5303","5989","369","597","0","0","0"
"5428085263587648273","Thornheart","1","Guldo","1585456512","2020-03-28","11:35 PM","1684521376","2023-05-19","01:36 PM","14176","248.27","1684521203","2023-05-19","01:33 PM","70","3519535","0.51","2926","5703","363","721","0","0","0"
"5428139972579372289","Thronde","1","Guldo","1461967852","2016-04-29","05:10 PM","1615044067","2021-03-06","09:21 AM","5909","229.42","1615044021","2021-03-06","09:20 AM","38","1355665","0.86","1157","1351","151","348","0","0","0"
"5428082724754015089","ToeCollector","1","Berter","1458958718","2016-03-25","09:18 PM","1511113979","2017-11-19","11:52 AM","104685","275.31","1511113697","2017-11-19","11:48 AM","111","28821236","2.38","32466","13623","2740","6341","0","0","0"
"5428066778527908225","TomCruiseSpacePope","1","Guldo","1486430807","2017-02-06","07:26 PM","1482112602","2016-12-18","07:56 PM","29719","265.86","1482112368","2016-12-18","07:52 PM","75","7901142","1.08","7467","6919","854","1610","0","0","0"
"5429137260996278913","totalnewbie1","1","Applicant","1622347130","2021-05-29","10:58 PM","1671937252","2022-12-24","09:00 PM","14102","357.26","1671933726","2022-12-24","08:02 PM","80","5038067","1.20","7063","5895","384","836","0","0","0"
"5428077643324325969","treesareop","1","Archbishop of Anime","1458969842","2016-03-26","12:24 AM","1672547957","2022-12-31","10:39 PM","104678","543.47","1672547776","2022-12-31","10:36 PM","33","56889022","2.60","61986","23803","1256","4333","0","0","0"
"5428017900404290017","TurboPriest","1","Guldo","1461380627","2016-04-22","10:03 PM","1610251919","2021-01-09","10:11 PM","34401","306.46","1610247304","2021-01-09","08:55 PM","85","10542688","1.23","14449","11715","1079","1675","0","0","0"
"5428021759054630961","TyroneNugs","1","Guldo","1584361800","2020-03-16","07:30 AM","1582772925","2020-02-26","09:08 PM","5100","208.25","1582769227","2020-02-26","08:07 PM","34","1062075","0.98","1517","1542","145","216","0","0","0"
"5428470622097733601","uiru","1","Guldo","1463532341","2016-05-17","07:45 PM","1463538380","2016-05-17","09:26 PM","270","206.06","1463535369","2016-05-17","08:36 PM","12","55636","0.87","53","61","3","14","0","0","0"
"5428069961297949633","Unclean0","1","Archbishop of Anime","1458947813","2016-03-25","06:16 PM","1656909303","2022-07-03","11:35 PM","134603","681.76","1656907267","2022-07-03","11:01 PM","47","91766469","2.46","73281","29835","3918","7948","0","0","0"
"5428109895926646689","UnderwaterBasketWeaver","1","Guldo","1461101939","2016-04-19","04:38 PM","1501471280","2017-07-30","10:21 PM","20103","334.16","1501466411","2017-07-30","09:00 PM","80","6717582","1.73","5758","3333","370","1005","0","0","0"
"5429127487127316353","VaIhaIIa","1","Applicant","1620075235","2021-05-03","03:53 PM","1621556736","2021-05-20","07:25 PM","5855","203.06","1621556419","2021-05-20","07:20 PM","47","1188920","0.60","1355","2277","126","317","0","0","0"
