"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618037620257","MrLorgy","3","Specialist","1353525508","2012-11-21","01:18 PM","1470563100","2016-08-07","04:45 AM","60090","312.54","1470554904","2016-08-07","02:28 AM","111","18780327","1.39","21172","15205","2107","2239","0","0","0"
"5428010618035575825","Munq","3","Trailist","1400706482","2014-05-21","04:08 PM","1590059861","2020-05-21","06:17 AM","10035","373.29","1590059592","2020-05-21","06:13 AM","56","3745954","1.48","4122","2781","361","585","0","0","0"
"5428016813477359505","Mutant","3","Leader","1452277295","2016-01-08","12:21 PM","1516830950","2018-01-24","03:55 PM","69473","232.92","1516816860","2018-01-24","12:01 PM","112","16181998","0.94","16633","17675","2193","2474","0","0","0"
"8262937017480173281","Mypickle","3","Trailist","1433186003","2015-06-01","02:13 PM","1434293931","2015-06-14","09:58 AM","645","131.78","1434290296","2015-06-14","08:58 AM","13","84997","0.66","116","176","9","30","0","0","0"
"8257461498436936513","Myraslos","3","Trailist","1431375736","2015-05-11","03:22 PM","1494451548","2017-05-10","04:25 PM","22353","199.03","1494438990","2017-05-10","12:56 PM","60","4448906","0.69","6621","9631","486","936","0","0","0"
"5428209189752700017","mysqldump","3","G00N","1420306214","2015-01-03","11:30 AM","1465075023","2016-06-04","04:17 PM","30418","249.56","1465063027","2016-06-04","12:57 PM","74","7591215","0.72","7089","9824","833","1238","0","0","0"
"8284937872564097329","NakaChagi","3","G00N","1487790314","2017-02-22","01:05 PM","1702240356","2023-12-10","02:32 PM","22417","192.98","1702238964","2023-12-10","02:09 PM","70","4325924","0.46","2688","5800","505","1060","0","0","0"
"5428222237686672369","Nekoranger","3","Trailist","1404493138","2014-07-04","11:58 AM","1404908650","2014-07-09","07:24 AM","1341","298.82","1404906436","2014-07-09","06:47 AM","24","400717","1.07","505","472","42","63","0","0","0"
"5428236353130032033","Nevvii","3","Trailist","1422729946","2015-01-31","12:45 PM","1431198961","2015-05-09","02:16 PM","7961","199.02","1431193972","2015-05-09","12:52 PM","40","1584410","0.58","1305","2241","236","247","0","0","0"
"5428013399843651521","NightLady","3","Specialist","1359391930","2013-01-28","10:52 AM","1389166308","2014-01-08","01:31 AM","57703","102.10","1389166261","2014-01-08","01:31 AM","67","5891626","0.39","4891","12698","2677","2579","0","0","0"
"5428018587891486033","Nihilus320","3","Trailist","1409599925","2014-09-01","02:32 PM","1433709037","2015-06-07","03:30 PM","3692","64.86","1433707024","2015-06-07","02:57 PM","19","239464","0.31","430","1383","59","211","0","0","0"
"5428041429995459105","Nirubu","3","Trailist","1390150251","2014-01-19","10:50 AM","1391895872","2014-02-08","03:44 PM","12510","201.16","1391885512","2014-02-08","12:51 PM","48","2516493","1.27","1754","1378","367","586","0","0","0"
"8256737736845484801","nozzzle","3","Trailist","1421528282","2015-01-17","02:58 PM","1424426226","2015-02-20","03:57 AM","4549","444.71","1424425804","2015-02-20","03:50 AM","44","2022998","1.20","1308","1089","138","201","0","0","0"
"8257461498430881425","NukEmDown","3","Specialist","1424446293","2015-02-20","09:31 AM","1582710750","2020-02-26","03:52 AM","32139","242.97","1582708714","2020-02-26","03:18 AM","84","7808808","0.86","7006","8193","1026","1229","0","0","0"
"5428130184537506913","Od1waN","3","Trailist","1400416143","2014-05-18","07:29 AM","1437501799","2015-07-21","01:03 PM","30128","329.82","1437501707","2015-07-21","01:01 PM","81","9936943","1.74","8906","5123","1121","1272","0","0","0"
"5428213558400252209","oli1909TRMiller","3","Trailist","1453923602","2016-01-27","01:40 PM","1509201434","2017-10-28","09:37 AM","5390","199.72","1509201339","2017-10-28","09:35 AM","49","1076513","1.35","1245","920","145","141","0","0","0"
"5428037660470294385","olyoNor","3","Trailist","1407019555","2014-08-02","05:45 PM","1467494029","2016-07-02","04:13 PM","7563","215.56","1467490390","2016-07-02","03:13 PM","41","1630287","0.85","1627","1922","277","367","0","0","0"
"5428109895937784625","PaayDay","3","Trailist","1379089352","2013-09-13","11:22 AM","1423349319","2015-02-07","04:48 PM","10263","221.59","1423349070","2015-02-07","04:44 PM","46","2274203","0.71","1477","2086","461","355","0","0","0"
"8266105775633952801","Pantzeur","3","Trailist","1440272559","2015-08-22","02:42 PM","1443559595","2015-09-29","03:46 PM","4744","97.99","1443556557","2015-09-29","02:55 PM","25","464856","0.50","753","1520","68","214","0","0","0"
"5428101923201376113","Panzertax","3","Trailist","1431891259","2015-05-17","02:34 PM","1538407326","2018-10-01","10:22 AM","4660","188.06","1538406566","2018-10-01","10:09 AM","32","876351","1.43","1353","948","162","144","0","0","0"
"5428010618036155281","Pathetic","3","Trailist","1361662518","2013-02-23","05:35 PM","1467411690","2016-07-01","05:21 PM","28789","318.83","1467411406","2016-07-01","05:16 PM","79","9178889","2.74","22273","8123","1331","1689","0","0","0"
"5428010917261192017","PatThePikey","3","Trailist","1368472993","2013-05-13","02:23 PM","1382650948","2013-10-24","04:42 PM","14900","134.38","1382645816","2013-10-24","03:16 PM","44","2002215","1.59","4519","2840","327","315","0","0","0"
"5428620138835490769","pena665","3","Trailist","1502903726","2017-08-16","12:15 PM","1503781245","2017-08-26","04:00 PM","2527","178.72","1503769075","2017-08-26","12:37 PM","28","451620","0.67","612","913","61","115","0","0","0"
"5428010618047905553","Perry","3","Trailist","1403425622","2014-06-22","03:27 AM","1474140058","2016-09-17","02:20 PM","52352","315.38","1474135271","2016-09-17","01:01 PM","99","16510770","1.01","13178","13059","1710","2209","0","0","0"
"5428226580928950097","Phw0ar","3","Trailist","1405165519","2014-07-12","06:45 AM","1506788243","2017-09-30","11:17 AM","792","123.64","1506787155","2017-09-30","10:59 AM","13","97923","0.48","110","230","21","21","0","0","0"
"5428021759075710993","PietSkiet","3","Trailist","1405447713","2014-07-15","01:08 PM","1441833199","2015-09-09","04:13 PM","38510","180.95","1441824753","2015-09-09","01:52 PM","71","6968203","0.49","4844","9945","1720","1924","0","0","0"
"5428021759055491313","PlayinOnSSD","3","Trailist","1357942669","2013-01-11","04:17 PM","1575488699","2019-12-04","01:44 PM","9528","161.70","1575488677","2019-12-04","01:44 PM","40","1540668","1.44","4499","3130","335","415","0","0","0"
"5428213558400320289","Plinfab22","3","Trailist","1421613443","2015-01-18","02:37 PM","1465671383","2016-06-11","01:56 PM","3786","152.97","1465670296","2016-06-11","01:38 PM","28","579159","0.59","707","1194","68","124","0","0","0"
"5428163811592680353","ProcrastinatorRed","3","Trailist","1417969256","2014-12-07","10:20 AM","1418249181","2014-12-10","04:06 PM","1068","144.86","1418237687","2014-12-10","12:54 PM","16","154712","0.77","171","222","32","28","0","0","0"
"5428035526960780753","Pshycoone","3","Trailist","1418843298","2014-12-17","01:08 PM","1453834348","2016-01-26","12:52 PM","6642","180.87","1453833355","2016-01-26","12:35 PM","36","1201313","0.89","1196","1341","148","375","0","0","0"
"5428222237686292353","PunjaFist","3","Trailist","1507140526","2017-10-04","01:08 PM","1679492215","2023-03-22","08:36 AM","37825","241.70","1679491254","2023-03-22","08:20 AM","84","9142392","1.23","13412","10939","668","1452","0","0","0"
"8289857657759167137","PupPou","3","Trailist","1485549732","2017-01-27","02:42 PM","1486394756","2017-02-06","09:25 AM","4928","160.60","1486393225","2017-02-06","09:00 AM","33","791459","0.79","1102","1387","90","168","0","0","0"
"5428041429990443089","PushiPishu","3","Trailist","1362843668","2013-03-09","09:41 AM","1526233802","2018-05-13","12:50 PM","15614","162.45","1526232167","2018-05-13","12:22 PM","48","2536421","1.08","3370","3133","553","1040","0","0","0"
"8255971480325475313","PvtPainTrain","3","Trailist","1419686886","2014-12-27","07:28 AM","1420323217","2015-01-03","04:13 PM","1399","120.28","1420317528","2015-01-03","02:38 PM","17","168274","0.59","188","321","36","47","0","0","0"
"5428213558405763889","R0EL0SAURUS","3","Trailist","1403112284","2014-06-18","12:24 PM","1569081468","2019-09-21","10:57 AM","237","98.68","1569077982","2019-09-21","09:59 AM","7","23386","0.61","33","54","6","8","0","0","0"
"5428019223854320881","Raakalainen","3","Trailist","1360177404","2013-02-06","01:03 PM","1381524125","2013-10-11","03:42 PM","23454","153.82","1381515228","2013-10-11","01:13 PM","55","3607582","1.00","4291","4276","979","1223","0","0","0"
"5428197983264547313","Rakkuu","3","Trailist","1398882538","2014-04-30","01:28 PM","1541109232","2018-11-01","04:53 PM","10781","164.69","1541109092","2018-11-01","04:51 PM","42","1775497","0.78","2463","3157","367","627","0","0","0"
"5428010618035602865","Rattleshirt","3","Trailist","1359299954","2013-01-27","09:19 AM","1501351769","2017-07-29","01:09 PM","26155","156.99","1501350463","2017-07-29","12:47 PM","58","4105988","0.66","4431","6680","846","1577","0","0","0"
"5428029729513811137","Razq","3","Trailist","1378747904","2013-09-09","12:31 PM","1501100293","2017-07-26","03:18 PM","23959","116.16","1501090156","2017-07-26","12:29 PM","51","2783122","0.45","2337","5217","1165","854","0","0","0"
"5428105192788573553","RC414","3","Trailist","1390152821","2014-01-19","11:33 AM","1390587971","2014-01-24","12:26 PM","983","122.95","1390586874","2014-01-24","12:07 PM","15","120863","0.73","223","304","27","31","0","0","0"
"5428010917244080209","Rebone","3","Specialist","1353512308","2012-11-21","09:38 AM","1591348771","2020-06-05","04:19 AM","91922","408.91","1591348090","2020-06-05","04:08 AM","14","37588220","2.34","66011","28157","3151","5417","0","0","0"
"5428163811556474417","RedDjinni","3","Trailist","1390601341","2014-01-24","04:09 PM","1394055846","2014-03-05","03:44 PM","3046","81.93","1394045220","2014-03-05","12:47 PM","20","249546","0.77","323","422","130","79","0","0","0"
"5428010618035200945","Rehqama","3","G00N","1357312881","2013-01-04","09:21 AM","1388949178","2014-01-05","01:12 PM","13798","169.78","1388945664","2014-01-05","12:14 PM","46","2342612","0.96","2944","3053","532","564","0","0","0"
"5428010618035184433","RiBZe","3","Trailist","1405162395","2014-07-12","05:53 AM","1405544705","2014-07-16","04:05 PM","2820","176.47","1405529088","2014-07-16","11:44 AM","26","497642","0.74","668","907","111","128","0","0","0"
"5428077645745824913","Ritalia","3","Trailist","1373224628","2013-07-07","02:17 PM","1392831834","2014-02-19","11:43 AM","5931","237.09","1392831577","2014-02-19","11:39 AM","38","1406154","0.56","961","1719","193","290","0","0","0"
"5428054819613077809","Robzanos","3","Trailist","1399071746","2014-05-02","06:02 PM","1519507650","2018-02-24","03:27 PM","7850","168.00","1519501603","2018-02-24","01:46 PM","37","1318821","0.63","935","1491","285","422","0","0","0"
"5428139972580703793","Roozel","3","Trailist","1391881887","2014-02-08","11:51 AM","1426802901","2015-03-19","05:08 PM","7279","167.45","1426796272","2015-03-19","03:17 PM","36","1218871","0.98","1670","1708","240","356","0","0","0"
"5428130184542680257","RoreiWebster","3","Trailist","1416865339","2014-11-24","03:42 PM","1463909873","2016-05-22","04:37 AM","449","165.46","1463908360","2016-05-22","04:12 AM","12","74291","0.89","108","122","11","15","0","0","0"
"5428123302636887233","Roteldo","3","G00N","1382206303","2013-10-19","01:11 PM","1483474138","2017-01-03","02:08 PM","52633","298.64","1483469391","2017-01-03","12:49 PM","96","15718355","1.03","16311","15845","1673","2456","0","0","0"
"5428041429981388497","RottenBorough","3","Trailist","1361210909","2013-02-18","12:08 PM","1414615242","2014-10-29","03:40 PM","13249","193.22","1414608494","2014-10-29","01:48 PM","48","2559953","1.62","5046","3110","486","1022","0","0","0"
"5428035526968046881","RPlayer","3","Trailist","1359758136","2013-02-01","04:35 PM","1389354523","2014-01-10","05:48 AM","681","68.23","1389352612","2014-01-10","05:16 AM","10","46464","0.41","53","129","31","72","0","0","0"
"5428069961279604961","Ryxxen","3","Trailist","1402773803","2014-06-14","02:23 PM","1632739671","2021-09-27","05:47 AM","4618","389.77","1632737331","2021-09-27","05:08 AM","42","1799939","1.50","2003","1335","201","265","0","0","0"
"5428010618030691297","Saaby","3","Trailist","1413916243","2014-10-21","01:30 PM","1443113156","2015-09-24","11:45 AM","16390","244.68","1443109302","2015-09-24","10:41 AM","57","4010241","1.61","6101","3785","787","779","0","0","0"
"5428013610387153825","Sacrified","3","Trailist","1427569795","2015-03-28","02:09 PM","1428183366","2015-04-04","04:36 PM","4512","77.10","1428168588","2015-04-04","12:29 PM","22","347870","0.94","830","885","158","148","0","0","0"
"5428010618039488465","Sakaryu","3","Trailist","1391627446","2014-02-05","01:10 PM","1528334686","2018-06-06","08:24 PM","23870","290.02","1528334102","2018-06-06","08:15 PM","71","6922672","0.84","4320","5148","620","1164","0","0","0"
"5428018587891487921","SAlpha","3","Specialist","1356809936","2012-12-29","01:38 PM","1650673152","2022-04-22","07:19 PM","48135","165.83","1650672445","2022-04-22","07:07 PM","75","7982467","0.76","7338","9674","2430","2117","0","0","0"
"5428026242704017265","sargenlime","3","Trailist","1362185364","2013-03-01","06:49 PM","1386633172","2013-12-09","05:52 PM","2940","19.76","1386632191","2013-12-09","05:36 PM","11","58102","0.03","23","700","81","109","0","0","0"
"5428028648518798593","Sarkes","3","Trailist","1395255104","2014-03-19","01:51 PM","1397755477","2014-04-17","12:24 PM","7467","154.54","1397747016","2014-04-17","10:03 AM","35","1153974","1.03","2309","2231","335","372","0","0","0"
"5428021759076098881","Schissl","3","Trailist","1436637372","2015-07-11","12:56 PM","1696084488","2023-09-30","09:34 AM","45065","450.76","1696083737","2023-09-30","09:22 AM","25","20313452","1.19","11015","9270","1357","1656","0","0","0"
"8285633714705410945","Scoopp","3","Trailist","1476558162","2016-10-15","02:02 PM","1476911008","2016-10-19","04:03 PM","2104","151.61","1476906451","2016-10-19","02:47 PM","25","318997","0.88","390","444","60","99","0","0","0"
"5428010618030930673","Sensou","3","G00N","1353615594","2012-11-22","02:19 PM","1480157876","2016-11-26","04:57 AM","44255","244.91","1480157671","2016-11-26","04:54 AM","84","10838331","2.47","13735","5558","1653","1911","0","0","0"
"5428021759048230305","sexatron","3","Trailist","1356969432","2012-12-31","09:57 AM","1399831263","2014-05-11","01:01 PM","8270","89.59","1399829014","2014-05-11","12:23 PM","30","740914","0.84","1798","2144","228","331","0","0","0"
"5428013610475872833","SgtGasper","3","Trailist","1388002984","2013-12-25","02:23 PM","1407876958","2014-08-12","03:55 PM","1337","148.16","1407868815","2014-08-12","01:40 PM","18","198095","1.00","345","345","45","63","0","0","0"
"5428029729509046321","SgtNorward","3","Trailist","1390589465","2014-01-24","12:51 PM","1399472319","2014-05-07","09:18 AM","2790","102.25","1399471982","2014-05-07","09:13 AM","21","285280","0.86","826","957","61","169","0","0","0"
"5428010618037331249","Shazaa","3","Trailist","1353926114","2012-11-26","04:35 AM","1434033128","2015-06-11","09:32 AM","2418","101.76","1434032938","2015-06-11","09:28 AM","20","246059","0.79","563","714","66","100","0","0","0"
"5428031585329404433","Shylo132","3","Trailist","1388185060","2013-12-27","04:57 PM","1388610264","2014-01-01","03:04 PM","2151","91.40","1388609364","2014-01-01","02:49 PM","18","196594","0.26","121","461","65","97","0","0","0"
"8281692390597839329","SilverbluTR","3","G00N","1478371193","2016-11-05","01:39 PM","1659529590","2022-08-03","07:26 AM","61266","320.09","1659524036","2022-08-03","05:53 AM","105","19610337","2.08","45409","21813","1536","3068","0","0","0"
"5428108082617381905","simomir","3","G00N","1407268133","2014-08-05","02:48 PM","1610203606","2021-01-09","08:46 AM","77876","193.98","1610202692","2021-01-09","08:31 AM","98","15106758","0.61","14476","23584","2268","2571","0","0","0"
"5428019223852506657","Simpleton","3","Specialist","1356977833","2012-12-31","12:17 PM","1546118743","2018-12-29","03:25 PM","67111","195.94","1546111086","2018-12-29","01:18 PM","93","13149675","0.57","9073","15989","2384","2649","0","0","0"
"5428130184536936705","SinanjuStein","3","Trailist","1428428389","2015-04-07","12:39 PM","1429349286","2015-04-18","04:28 AM","5376","169.60","1429345705","2015-04-18","03:28 AM","32","911775","1.46","2089","1433","173","268","0","0","0"
"5428102290006337537","SirDiggles","3","Trailist","1375708798","2013-08-05","08:19 AM","1420922541","2015-01-10","02:42 PM","2707","145.18","1420913864","2015-01-10","12:17 PM","23","393003","1.12","904","805","92","110","0","0","0"
"5428026242697237249","skiptheone","3","Trailist","1357484861","2013-01-06","09:07 AM","1657554459","2022-07-11","10:47 AM","15091","108.55","1657553666","2022-07-11","10:34 AM","40","1638070","0.81","2131","2645","727","712","0","0","0"
"5428010917252686081","SlackyMe","3","Officer","1404673453","2014-07-06","02:04 PM","1631398945","2021-09-11","05:22 PM","82870","240.11","1631397961","2021-09-11","05:06 PM","100","19898284","1.04","19093","18434","2880","3361","0","0","0"
"5428010618031006929","Slagmaw","3","Trailist","1440266049","2015-08-22","12:54 PM","1453587301","2016-01-23","04:15 PM","11615","178.70","1453574772","2016-01-23","12:46 PM","49","2075563","1.32","2986","2262","468","369","0","0","0"
"5428232026847871841","Slapbot","3","Trailist","1406495882","2014-07-27","04:18 PM","1408787059","2014-08-23","04:44 AM","4416","264.52","1408786999","2014-08-23","04:43 AM","35","1168133","0.60","666","1107","182","195","0","0","0"
"8252239436669705361","SlayersAnonymous","3","Trailist","1428761202","2015-04-11","09:06 AM","1664103285","2022-09-25","05:54 AM","40940","352.94","1664101255","2022-09-25","05:20 AM","95","14449396","1.59","22494","14123","970","2282","0","0","0"
"5428021759075521009","SleeperServiceTR","3","Trailist","1457550337","2016-03-09","01:05 PM","1479668861","2016-11-20","01:07 PM","4400","233.55","1479668189","2016-11-20","12:56 PM","42","1027606","1.19","1950","1635","113","152","0","0","0"
"5428130184558745473","SlowBro722","3","Trailist","1403811925","2014-06-26","02:45 PM","1404561734","2014-07-05","07:02 AM","6849","94.21","1404561052","2014-07-05","06:50 AM","28","645212","0.64","953","1492","258","253","0","0","0"
"8255971480326802993","Smerg","3","Trailist","1421446249","2015-01-16","04:10 PM","1598803834","2020-08-30","11:10 AM","5035","261.27","1598803755","2020-08-30","11:09 AM","38","1315513","1.75","2717","1556","149","252","0","0","0"
"5428226580941444177","SmoovieKun","3","Trailist","1418068369","2014-12-08","01:52 PM","1418819488","2014-12-17","06:31 AM","1359","191.26","1418819057","2014-12-17","06:24 AM","20","259928","0.51","219","432","38","69","0","0","0"
"5428016813482036113","SniperNeibaca","3","Trailist","1379774341","2013-09-21","09:39 AM","1505058464","2017-09-10","10:47 AM","18713","119.95","1505057694","2017-09-10","10:34 AM","46","2244613","0.80","3600","4511","560","864","0","0","0"
"5428201940312807937","Snorremans","3","Trailist","1418158082","2014-12-09","02:48 PM","1418249707","2014-12-10","04:15 PM","1225","105.67","1418238340","2014-12-10","01:05 PM","15","129443","0.67","185","277","20","37","0","0","0"
"5428011263289951201","SocialSyst3m","3","Trailist","1361819840","2013-02-25","01:17 PM","1509648528","2017-11-02","01:48 PM","6740","115.50","1509646824","2017-11-02","01:20 PM","30","778479","0.94","1522","1611","305","351","0","0","0"
"5428229842956833505","Sorki","3","Trailist","1406301605","2014-07-25","10:20 AM","1421963286","2015-01-22","03:48 PM","4064","259.83","1421963269","2015-01-22","03:47 PM","34","1055947","0.68","538","788","136","131","0","0","0"
"5428229842956820977","Spyder8934","3","Trailist","1420465683","2015-01-05","07:48 AM","1616216940","2021-03-20","12:09 AM","7115","302.07","1616216848","2021-03-20","12:07 AM","45","2149230","1.62","4271","2641","213","258","0","0","0"
"5428222237677934753","SquishM20","3","Trailist","1420405095","2015-01-04","02:58 PM","1586644640","2020-04-11","05:37 PM","1619","296.74","1586642264","2020-04-11","04:57 PM","26","480425","1.11","441","396","55","64","0","0","0"
"5428010618030922513","SShocK","3","Specialist","1436701995","2015-07-12","06:53 AM","1659185429","2022-07-30","07:50 AM","147152","183.44","1659180047","2022-07-30","06:20 AM","111","26992948","1.60","29033","18148","4410","6652","0","0","0"
"5428021759060607009","SteelDragon78","3","Trailist","1364334858","2013-03-26","04:54 PM","1533288329","2018-08-03","04:25 AM","3136","49.15","1533286934","2018-08-03","04:02 AM","16","154123","0.27","174","652","105","116","0","0","0"
"8250288048340820689","StoneOfFire","3","Leader","1410892228","2014-09-16","01:30 PM","1566517411","2019-08-22","06:43 PM","90308","204.73","1566517381","2019-08-22","06:43 PM","109","18488879","0.49","10038","20464","2170","2624","0","0","0"
"8275106603834079633","Storsnusarn","3","Trailist","1455733397","2016-02-17","12:23 PM","1462561299","2016-05-06","02:01 PM","12985","180.95","1462559662","2016-05-06","01:34 PM","60","2349611","0.96","2771","2878","392","380","0","0","0"
"5428010618030766849","StrikeIT","3","Trailist","1420929103","2015-01-10","04:31 PM","1636670979","2021-11-11","04:49 PM","5777","157.46","1636669293","2021-11-11","04:21 PM","32","909636","1.43","2120","1483","176","218","0","0","0"
"5428109895926894833","Strust","3","G00N","1377785616","2013-08-29","09:13 AM","1668893953","2022-11-19","03:39 PM","21540","192.88","1668892054","2022-11-19","03:07 PM","58","4154629","0.47","1922","4094","718","821","0","0","0"
"5428013610382068497","StumpyCat","3","Leader","1491329803","2017-04-04","01:16 PM","1709926688","2024-03-08","01:38 PM","327369","282.39","1709925978","2024-03-08","01:26 PM","69","92444229","0.63","40990","65069","8731","12125","0","0","0"
"5428105192781376881","SubZomby","3","Trailist","1379885166","2013-09-22","04:26 PM","1393278603","2014-02-24","03:50 PM","2189","137.48","1393275996","2014-02-24","03:06 PM","21","300951","0.64","269","422","86","81","0","0","0"
"5428021759071566081","Svarak","3","Trailist","1367946264","2013-05-07","12:04 PM","1387141122","2013-12-15","02:58 PM","4015","45.88","1387139850","2013-12-15","02:37 PM","17","184222","0.47","553","1169","96","153","0","0","0"
"8260956820658338657","t1gress","3","Specialist","1429634490","2015-04-21","11:41 AM","1548275345","2019-01-23","02:29 PM","40935","176.86","1548269965","2019-01-23","12:59 PM","79","7239968","0.53","4067","7643","1214","1148","0","0","0"
"5428047126278632321","T3rr0rf4rT","3","G00N","1401309981","2014-05-28","03:46 PM","1570382260","2019-10-06","12:17 PM","72260","259.40","1570379437","2019-10-06","11:30 AM","101","18744220","0.62","13252","21242","2377","2893","0","0","0"
"5428021759082817249","TacticalNoobie","3","Trailist","1364500463","2013-03-28","02:54 PM","1426961023","2015-03-21","01:03 PM","69831","145.76","1426960945","2015-03-21","01:02 PM","82","10178901","0.66","10363","15714","3199","3987","0","0","0"
"5428226580929007985","Tanar","3","Trailist","1405169430","2014-07-12","07:50 AM","1414130285","2014-10-24","12:58 AM","4656","185.77","1414130096","2014-10-24","12:54 AM","32","864941","0.45","366","808","188","153","0","0","0"
"5428236353129910961","Tarlax","3","Trailist","1408044223","2014-08-14","02:23 PM","1495998989","2017-05-28","02:16 PM","5085","174.89","1495995238","2017-05-28","01:13 PM","32","889341","0.88","1333","1516","103","239","0","0","0"
"5428209189742850449","TechMechMeds","3","Trailist","1422230400","2015-01-25","06:00 PM","1432204479","2015-05-21","05:34 AM","28505","128.54","1432204279","2015-05-21","05:31 AM","55","3664107","0.46","2199","4760","628","1481","0","0","0"
"5428019223854718097","Teecho","3","Trailist","1398898042","2014-04-30","05:47 PM","1696544451","2023-10-05","05:20 PM","15217","297.58","1696544407","2023-10-05","05:20 PM","63","4528246","0.96","6436","6716","315","583","0","0","0"
"5428232026854878769","Tempogeist","3","Trailist","1407250826","2014-08-05","10:00 AM","1430865207","2015-05-05","05:33 PM","3248","333.30","1430864568","2015-05-05","05:22 PM","34","1082544","1.50","1101","736","83","183","0","0","0"
"5428010618037277361","TFeldt","3","Trailist","1379781509","2013-09-21","11:38 AM","1384286487","2013-11-12","02:01 PM","97073","273.68","1384284356","2013-11-12","01:25 PM","100","26567216","1.34","32272","24163","5791","2864","0","0","0"
"5428232026848428001","ThatoneguyKyle","3","Trailist","1406656904","2014-07-29","01:01 PM","1407686645","2014-08-10","11:04 AM","4428","163.27","1407684746","2014-08-10","10:32 AM","30","722939","0.93","971","1041","164","179","0","0","0"
"5428031585331090497","ThaTrollz2","3","Trailist","1390415914","2014-01-22","12:38 PM","1390684207","2014-01-25","03:10 PM","1132","67.34","1390674885","2014-01-25","12:34 PM","12","76228","0.58","89","154","49","40","0","0","0"
"5428143608885312929","TheC7hu1hu","3","Trailist","1457461243","2016-03-08","12:20 PM","1458756952","2016-03-23","01:15 PM","5673","115.30","1458755623","2016-03-23","12:53 PM","30","654097","0.56","1052","1895","148","180","0","0","0"
"5428047126273758209","TheHatTrick","3","Trailist","1406669951","2014-07-29","04:39 PM","1417643786","2014-12-03","03:56 PM","4920","175.25","1417632957","2014-12-03","12:55 PM","32","862231","1.41","1075","761","123","126","0","0","0"
"8250288048340841825","TheNikoP","3","Trailist","1409002094","2014-08-25","04:28 PM","1409003908","2014-08-25","04:58 PM","453","118.64","1409000607","2014-08-25","04:03 PM","10","53746","1.09","137","126","9","23","0","0","0"
"8264249680816177153","TheSoulRipper","3","Trailist","1434994913","2015-06-22","12:41 PM","1435000096","2015-06-22","02:08 PM","93","54.14","1434996471","2015-06-22","01:07 PM","4","5035","0.55","6","11","1","3","0","0","0"
"5428039961795535665","TheTreant","3","Trailist","1421342266","2015-01-15","11:17 AM","1517656192","2018-02-03","05:09 AM","4796","178.42","1517655304","2018-02-03","04:55 AM","31","855726","0.57","633","1113","186","238","0","0","0"
"5428041429982088897","Thorufarn","3","Trailist","1406494904","2014-07-27","04:01 PM","1413063514","2014-10-11","04:38 PM","19683","271.43","1413048217","2014-10-11","12:23 PM","64","5342562","1.27","5666","4455","649","920","0","0","0"
"5428010917255209649","Thovargh","3","Specialist","1380476889","2013-09-29","12:48 PM","1684599135","2023-05-20","11:12 AM","104370","240.10","1684598435","2023-05-20","11:00 AM","107","25059382","0.66","18575","28355","3274","3913","0","0","0"
"5428109895931542177","TomBombahill","3","Trailist","1379271760","2013-09-15","02:02 PM","1413146403","2014-10-12","03:40 PM","2299","288.38","1413146142","2014-10-12","03:35 PM","29","662985","1.99","864","435","63","124","0","0","0"
"5428013610484258257","Tr0","3","Trailist","1361820040","2013-02-25","01:20 PM","1671525240","2022-12-20","02:34 AM","15018","132.03","1671524796","2022-12-20","02:26 AM","44","1982801","1.08","3829","3549","518","935","0","0","0"
"5428031585331858177","TurboTerran","3","Trailist","1398282642","2014-04-23","02:50 PM","1452288670","2016-01-08","03:31 PM","34879","180.95","1452282200","2016-01-08","01:43 PM","69","6311235","1.21","9399","7788","1240","1697","0","0","0"
"5428147970865384801","UncoolNoob1971","3","Trailist","1404320588","2014-07-02","12:03 PM","1406809585","2014-07-31","07:26 AM","28933","134.22","1406809347","2014-07-31","07:22 AM","56","3883506","0.74","8015","10820","858","1633","0","0","0"
"5428143608882296625","Unruhe99","3","G00N","1449342457","2015-12-05","01:07 PM","1705783194","2024-01-20","02:39 PM","73224","183.45","1705780138","2024-01-20","01:48 PM","95","13433056","0.66","17033","25651","1544","3000","0","0","0"
"5428224050370117105","Vaintti","3","Trailist","1405094852","2014-07-11","11:07 AM","1599745320","2020-09-10","08:42 AM","4214","147.80","1599744860","2020-09-10","08:34 AM","28","622821","0.83","754","909","145","140","0","0","0"
"5428209189754130625","vanDerLozz","3","G00N","1424199945","2015-02-17","01:05 PM","1673180129","2023-01-08","06:15 AM","26377","372.43","1673177258","2023-01-08","05:27 AM","84","9823558","1.09","8036","7356","723","1220","0","0","0"
"5428039961795851665","Vandice","3","Trailist","1363274498","2013-03-14","10:21 AM","1412782737","2014-10-08","10:38 AM","25940","262.49","1412782238","2014-10-08","10:30 AM","70","6809102","2.21","11879","5376","718","2336","0","0","0"
"5428010917250449441","Vandilian","3","Trailist","1354384678","2012-12-01","11:57 AM","1593971123","2020-07-05","12:45 PM","10056","161.73","1593967703","2020-07-05","11:48 AM","40","1626382","1.57","3328","2121","464","576","0","0","0"
