"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010917248689777","MjrScumbag1","3","SERGEANT","1368154030","2013-05-09","09:47 PM","1698211273","2023-10-25","12:21 AM","11771","146.37","1698209095","2023-10-24","11:44 PM","42","1722975","0.75","1816","2416","278","435","0","0","0"
"5428010917248108001","MoebiusZero","3","SERGEANT","1365525257","2013-04-09","11:34 AM","1368698942","2013-05-16","05:09 AM","1312","89.66","1368696627","2013-05-16","04:30 AM","14","117636","0.39","115","293","105","45","0","0","0"
"5428053362661671057","Monkeyxvi","3","SERGEANT","1363855244","2013-03-21","03:40 AM","1482546471","2016-12-23","08:27 PM","4463","76.29","1482546060","2016-12-23","08:21 PM","22","340467","0.21","165","799","217","129","0","0","0"
"5428013610489808657","MORASIM5JP","3","SERGEANT","1364799754","2013-04-01","02:02 AM","1367649240","2013-05-04","01:34 AM","14889","128.69","1367642676","2013-05-03","11:44 PM","43","1916047","0.64","1957","3041","1162","532","0","0","0"
"5428427861046599601","morsel","3","MAJOR","1453234258","2016-01-19","02:10 PM","1453234877","2016-01-19","02:21 PM","44","71.30","1453233629","2016-01-19","02:00 PM","3","3137","0.08","1","12","0","6","0","0","0"
"5428021759084782817","MOSTOFTHEM","3","SERGEANT","1401120721","2014-05-26","11:12 AM","1401499423","2014-05-30","08:23 PM","3970","75.83","1401493130","2014-05-30","06:38 PM","21","301033","0.60","595","995","121","165","0","0","0"
"5428102290024473025","MouseCawp","3","SERGEANT","1400206530","2014-05-15","09:15 PM","1421258164","2015-01-14","11:56 AM","3652","68.13","1421256129","2015-01-14","11:22 AM","20","248804","0.78","427","548","129","85","0","0","0"
"5428262821973770977","MrRezel","3","SERGEANT","1416856021","2014-11-24","01:07 PM","1417021315","2014-11-26","11:01 AM","1217","309.24","1417019903","2014-11-26","10:38 AM","23","376343","0.79","254","323","22","34","0","0","0"
"5428224050369989009","MrTwitch","3","SERGEANT","1404614138","2014-07-05","09:35 PM","1628240565","2021-08-06","04:02 AM","455","262.69","1628232701","2021-08-06","01:51 AM","15","119522","0.86","119","138","4","14","0","0","0"
"5428013610369213905","MrWhaaaaa","3","Captain","1416878819","2014-11-24","07:26 PM","1433603606","2015-06-06","10:13 AM","3290","212.02","1433602859","2015-06-06","10:00 AM","29","697549","0.39","396","1023","78","147","0","0","0"
"5428272618451835665","Muggyfox1","3","SERGEANT","1417665973","2014-12-03","10:06 PM","1455220793","2016-02-11","01:59 PM","1484","181.03","1455220648","2016-02-11","01:57 PM","20","268642","0.38","190","505","60","56","0","0","0"
"5428061686735256113","NachtKilla","3","SERGEANT","1366213951","2013-04-17","10:52 AM","1448689927","2015-11-27","11:52 PM","3970","73.99","1448686325","2015-11-27","10:52 PM","21","293722","0.28","211","741","157","105","0","0","0"
"5428066778512667905","namkillzz","3","SERGEANT","1367629382","2013-05-03","08:03 PM","1368764741","2013-05-16","11:25 PM","2956","124.57","1368761311","2013-05-16","10:28 PM","23","368215","0.70","450","647","118","61","0","0","0"
"5428106629445148257","naptime123","3","SERGEANT","1427256994","2015-03-24","11:16 PM","1434735636","2015-06-19","12:40 PM","656","191.43","1434735536","2015-06-19","12:38 PM","15","125576","0.63","82","130","15","25","0","0","0"
"5428047126272463409","Nedthedead","3","SERGEANT","1365392837","2013-04-07","10:47 PM","1481089721","2016-12-06","11:48 PM","2805","89.11","1481089610","2016-12-06","11:46 PM","20","249966","0.17","182","1070","83","254","0","0","0"
"5428013610386601553","NelDurac","3","SERGEANT","1365997045","2013-04-14","10:37 PM","1395813513","2014-03-26","12:58 AM","5734","99.15","1395811028","2014-03-26","12:17 AM","27","568521","1.43","1583","1108","178","222","0","0","0"
"5428072203466693713","Neoj1n","3","SERGEANT","1369040039","2013-05-20","03:53 AM","1369557069","2013-05-26","03:31 AM","2629","117.31","1369553928","2013-05-26","02:38 AM","22","308398","0.37","164","448","107","65","0","0","0"
"5428057349736501681","NeoZeptepi","3","SERGEANT","1401095243","2014-05-26","04:07 AM","1537032480","2018-09-15","12:28 PM","18477","146.24","1537032135","2018-09-15","12:22 PM","50","2702004","0.49","2549","5225","439","850","0","0","0"
"5428016813484923857","Niccia","3","Colonel","1358146057","2013-01-14","12:47 AM","1539799415","2018-10-17","01:03 PM","31960","91.08","1539798353","2018-10-17","12:45 PM","51","2910925","0.65","3434","5307","1343","1556","0","0","0"
"5428204126946697985","ninjaiiiiiiiiiiiiiiiii","3","SERGEANT","1400280819","2014-05-16","05:53 PM","1400386596","2014-05-17","11:16 PM","134","718.54","1400383052","2014-05-17","10:17 PM","13","96285","22.84","571","25","11","3","0","0","0"
"5428087443914518337","NoHappy","3","SERGEANT","1372807732","2013-07-02","06:28 PM","1386191429","2013-12-04","03:10 PM","9285","61.41","1386191270","2013-12-04","03:07 PM","27","570229","0.43","850","1994","157","436","0","0","0"
"5428200837430625425","NoNonsenseNancy","3","SERGEANT","1399517483","2014-05-07","09:51 PM","1400651579","2014-05-21","12:52 AM","1753","125.44","1400646279","2014-05-20","11:24 PM","19","219893","0.47","252","537","39","129","0","0","0"
"5428208486488687777","NutSacSoup","3","SERGEANT","1402529223","2014-06-11","06:27 PM","1409904067","2014-09-05","03:01 AM","114","27.39","1409903986","2014-09-05","02:59 AM","3","3122","0.56","5","9","2","1","0","0","0"
"5428041429967314497","Odegra","3","SERGEANT","1364154366","2013-03-24","02:46 PM","1585193189","2020-03-25","10:26 PM","7819","75.73","1585191387","2020-03-25","09:56 PM","27","592122","0.25","357","1413","330","247","0","0","0"
"5428010618035034177","Okeer","3","Captain","1362347233","2013-03-03","03:47 PM","1643312216","2022-01-27","01:36 PM","57685","178.82","1643305363","2022-01-27","11:42 AM","87","10315147","0.72","14768","20512","1729","3599","0","0","0"
"5428059527819236721","omgitstj","3","SERGEANT","1366029511","2013-04-15","07:38 AM","1368653258","2013-05-15","04:27 PM","1476","89.51","1368651555","2013-05-15","03:59 PM","15","132118","0.39","120","305","66","32","0","0","0"
"5428028648493075329","Orannis23","3","SERGEANT","1398237098","2014-04-23","02:11 AM","1463817183","2016-05-21","02:53 AM","9332","154.31","1463806720","2016-05-20","11:58 PM","38","1439997","1.31","2221","1699","406","348","0","0","0"
"5428213558385382497","Oshen11","3","SERGEANT","1402385709","2014-06-10","02:35 AM","1402729316","2014-06-14","02:01 AM","659","140.05","1402727269","2014-06-14","01:27 AM","13","92294","0.84","140","166","25","27","0","0","0"
"5428013610485580465","OSXMewoingtons","3","SERGEANT","1372720258","2013-07-01","06:10 PM","1373603120","2013-07-11","11:25 PM","1300","144.91","1373601193","2013-07-11","10:53 PM","17","188387","0.93","405","435","51","47","0","0","0"
"5428147970869861905","OzarkMcQueen","3","Captain","1387096313","2013-12-15","02:31 AM","1621146664","2021-05-16","01:31 AM","7875","173.81","1621141837","2021-05-16","12:10 AM","38","1368765","0.64","1415","2218","261","286","0","0","0"
"5429497495083065825","OzMandalorian2","3","PRIVATE","1708518315","2024-02-21","06:25 AM","1708574805","2024-02-21","10:06 PM","442","153.25","1708574009","2024-02-21","09:53 PM","13","67737","0.56","78","140","13","22","0","0","0"
"5428011263270328705","parsnipjr","3","SERGEANT","1410140665","2014-09-07","08:44 PM","1410420256","2014-09-11","02:24 AM","3489","141.85","1410418183","2014-09-11","01:49 AM","26","494915","3.42","1474","431","197","94","0","0","0"
"5428208486486063633","Peppericka","3","SERGEANT","1400801740","2014-05-22","06:35 PM","1400972668","2014-05-24","06:04 PM","1934","61.20","1400957563","2014-05-24","01:52 PM","14","118357","0.56","101","180","39","66","0","0","0"
"5428285306557436705","Phases","3","Captain","1419916152","2014-12-29","11:09 PM","1601851738","2020-10-04","05:48 PM","6440","321.99","1601850795","2020-10-04","05:33 PM","46","2073624","1.41","2368","1685","161","253","0","0","0"
"5428200837430639137","phnxsuck11","3","Captain","1399886846","2014-05-12","04:27 AM","1419217556","2014-12-21","09:05 PM","5582","240.49","1419214150","2014-12-21","08:09 PM","37","1342425","0.87","1018","1173","204","203","0","0","0"
"5428197983271165185","PipHiggins","3","SERGEANT","1399876242","2014-05-12","01:30 AM","1460190995","2016-04-09","03:36 AM","2642","124.49","1460188637","2016-04-09","02:57 AM","22","328893","0.75","727","968","49","168","0","0","0"
"5428059527818351361","Pistoli","3","SERGEANT","1368935590","2013-05-18","10:53 PM","1370774849","2013-06-09","05:47 AM","1834","145.14","1370770234","2013-06-09","04:30 AM","20","266180","0.49","216","438","67","83","0","0","0"
"5428047126278562465","polisman","3","MAJOR","1669216857","2022-11-23","09:20 AM","1712810253","2024-04-10","11:37 PM","101204","146.37","1712809753","2024-04-10","11:29 PM","96","14813132","0.99","24879","25016","1754","3063","0","0","0"
"5428267896530759697","pollagrande1100","3","SERGEANT","1415148128","2014-11-04","06:42 PM","1415394739","2014-11-07","03:12 PM","232","73.88","1415394199","2014-11-07","03:03 PM","6","17140","0.18","13","73","11","2","0","0","0"
"5428010618037224833","Poojawa","3","Captain","1355651335","2012-12-16","03:48 AM","1399951461","2014-05-12","10:24 PM","6573","160.01","1399949765","2014-05-12","09:56 PM","34","1051757","0.98","1337","1367","311","469","0","0","0"
"5428204126941983809","PowderyArbitar","3","SERGEANT","1400169713","2014-05-15","11:01 AM","1403088690","2014-06-18","05:51 AM","962","140.98","1403088284","2014-06-18","05:44 AM","15","135620","1.37","280","204","69","30","0","0","0"
"5428057349727709889","PransFenders","3","SERGEANT","1400348008","2014-05-17","12:33 PM","1417316706","2014-11-29","09:05 PM","2865","74.03","1417314758","2014-11-29","08:32 PM","18","212102","0.47","255","543","92","92","0","0","0"
"5428179127156623073","PrimeGoblin","3","SERGEANT","1399505001","2014-05-07","06:23 PM","1403144499","2014-06-18","09:21 PM","11786","134.97","1403134979","2014-06-18","06:42 PM","40","1590808","0.62","1869","3029","594","552","0","0","0"
"5428010618041126257","Primordim","3","SERGEANT","1362985288","2013-03-11","02:01 AM","1388434379","2013-12-30","02:12 PM","5271","95.32","1388433392","2013-12-30","01:56 PM","26","502451","1.14","1083","947","505","175","0","0","0"
"5428021759086526017","princeT10","3","SERGEANT","1371058849","2013-06-12","12:40 PM","1371066326","2013-06-12","02:45 PM","871","22.27","1371058268","2013-06-12","12:31 PM","7","19393","0.23","30","132","18","19","0","0","0"
"5428059527817178033","PulseCroxley","3","SERGEANT","1365495508","2013-04-09","03:18 AM","1478767555","2016-11-10","02:45 AM","919","97.33","1478765681","2016-11-10","02:14 AM","13","89444","0.53","154","288","69","9","0","0","0"
"5428224050370380465","Punkbuster1313","3","SERGEANT","1404706262","2014-07-06","11:11 PM","1427753964","2015-03-30","05:19 PM","310","24.79","1427752592","2015-03-30","04:56 PM","5","7685","0.15","12","82","5","8","0","0","0"
"5428197983250351921","PutinInMyPuddin","3","SERGEANT","1399752177","2014-05-10","03:02 PM","1399757665","2014-05-10","04:34 PM","222","85.18","1399749397","2014-05-10","02:16 PM","7","18911","0.90","47","52","8","12","0","0","0"
"5428061686734630369","PvtStringer","3","SERGEANT","1399625484","2014-05-09","03:51 AM","1463113022","2016-05-12","11:17 PM","4353","83.73","1463112401","2016-05-12","11:06 PM","23","364464","0.33","444","1348","122","168","0","0","0"
"5428117870054697265","qBono1","3","SERGEANT","1400303670","2014-05-17","12:14 AM","1525410838","2018-05-04","12:13 AM","4913","116.91","1525409120","2018-05-03","11:45 PM","27","574369","0.50","712","1437","212","136","0","0","0"
"5428010917251305905","Quits","3","SERGEANT","1359439483","2013-01-29","12:04 AM","1579241652","2020-01-17","12:14 AM","8162","155.48","1579237848","2020-01-16","11:10 PM","37","1269030","1.92","3182","1658","367","248","0","0","0"
"5428047126270171713","Raazalin","3","SERGEANT","1364762625","2013-03-31","03:43 PM","1365151042","2013-04-05","03:37 AM","961","72.52","1365144108","2013-04-05","01:41 AM","12","69695","0.44","99","225","42","84","0","0","0"
"5428209189752512433","RachelLysee","3","MAJOR","1403854890","2014-06-27","02:41 AM","1431389741","2015-05-11","07:15 PM","5814","126.89","1431389656","2015-05-11","07:14 PM","30","737723","0.54","639","1180","217","277","0","0","0"
"5428351605421327473","RagingPixie","3","MAJOR","1436149760","2015-07-05","09:29 PM","1452914324","2016-01-15","09:18 PM","111","144.97","1452910361","2016-01-15","08:12 PM","6","16092","0.48","13","27","1","4","0","0","0"
"5428267896530908481","Rahovart","3","SERGEANT","1415256993","2014-11-06","12:56 AM","1415262121","2014-11-06","02:22 AM","199","197.79","1415250172","2014-11-05","11:02 PM","9","39361","0.32","25","78","3","1","0","0","0"
"5428010917263963617","ravage007","3","SERGEANT","1400118848","2014-05-14","08:54 PM","1662444596","2022-09-06","01:09 AM","15116","78.86","1662444008","2022-09-06","01:00 AM","36","1191991","0.24","896","3789","866","508","0","0","0"
"5428204126942657377","RavenWing40k","3","SERGEANT","1399876112","2014-05-12","01:28 AM","1399881347","2014-05-12","02:55 AM","146","40.08","1399872577","2014-05-12","12:29 AM","4","5851","0.33","13","40","2","1","0","0","0"
"5428201940312769569","REAPER19904","3","Captain","1399241434","2014-05-04","05:10 PM","1404272256","2014-07-01","10:37 PM","800","182.11","1404272037","2014-07-01","10:33 PM","16","145687","1.22","273","224","42","28","0","0","0"
"5428139972585287809","RedComplex","3","SERGEANT","1400740642","2014-05-22","01:37 AM","1410630148","2014-09-13","12:42 PM","6135","81.61","1410629976","2014-09-13","12:39 PM","26","500697","0.41","506","1231","145","169","0","0","0"
"5428010917232064001","RedGrunt","3","Captain","1397736616","2014-04-17","07:10 AM","1680083613","2023-03-29","04:53 AM","7831","117.89","1680081788","2023-03-29","04:23 AM","33","923232","0.69","1033","1496","185","346","0","0","0"
"5428077651534488513","RedOutsider","3","SERGEANT","1369853799","2013-05-29","01:56 PM","1376782067","2013-08-17","06:27 PM","1273","65.63","1376775842","2013-08-17","04:44 PM","12","83549","0.41","125","307","49","41","0","0","0"
"5428011263339905953","Reggius","3","Captain","1367214381","2013-04-29","12:46 AM","1375056625","2013-07-28","07:10 PM","9058","95.25","1375055098","2013-07-28","06:44 PM","32","862812","0.48","977","2055","422","363","0","0","0"
"5428010618042307393","RemeoSpes","3","MAJOR","1364800014","2013-04-01","02:06 AM","1371140004","2013-06-13","11:13 AM","40513","202.23","1371137468","2013-06-13","10:31 AM","76","8193092","1.45","6679","4605","2214","1973","0","0","0"
"5428076921165994593","Rhaenar","3","Captain","1369874976","2013-05-29","07:49 PM","1392755085","2014-02-18","02:24 PM","6345","104.90","1392754060","2014-02-18","02:07 PM","29","665611","0.46","730","1591","251","216","0","0","0"
"5428054466421661729","Rhinobones","3","Captain","1363924629","2013-03-21","10:57 PM","1391929374","2014-02-09","01:02 AM","3618","177.17","1391923173","2014-02-08","11:19 PM","28","641002","0.73","727","996","192","139","0","0","0"
"5428010618040223985","Riings","3","SERGEANT","1369017937","2013-05-19","09:45 PM","1569240561","2019-09-23","07:09 AM","12507","140.84","1569240460","2019-09-23","07:07 AM","41","1761440","0.96","3226","3366","331","422","0","0","0"
"5428033621834139745","RockmanOz","3","Captain","1366706509","2013-04-23","03:41 AM","1524403106","2018-04-22","08:18 AM","14919","178.41","1524397143","2018-04-22","06:39 AM","50","2661655","1.05","2533","2407","670","645","0","0","0"
"5428044677962943889","Rudette","3","MAJOR","1361823546","2013-02-25","02:19 PM","1390961886","2014-01-28","08:18 PM","25658","105.68","1390960558","2014-01-28","07:55 PM","49","2711546","0.88","6348","7198","1347","1464","0","0","0"
"5428017900387817793","RussMolot","3","SERGEANT","1366273756","2013-04-18","03:29 AM","1419475617","2014-12-24","08:46 PM","4166","94.62","1419470525","2014-12-24","07:22 PM","24","394206","0.28","338","1208","199","115","0","0","0"
"5428180936965012945","RyanGosling10","3","SERGEANT","1436149483","2015-07-05","09:24 PM","1557286502","2019-05-07","10:35 PM","3428","58.34","1557284513","2019-05-07","10:01 PM","18","200000","0.36","376","1058","48","178","0","0","0"
"5428047126261756929","ryorazorpro1","3","SERGEANT","1365201283","2013-04-05","05:34 PM","1369414174","2013-05-24","11:49 AM","4425","45.05","1369411005","2013-05-24","10:56 AM","18","199359","0.06","71","1179","193","232","0","0","0"
"5428013610386610913","Sabbar","3","SERGEANT","1368262951","2013-05-11","04:02 AM","1370681832","2013-06-08","03:57 AM","776","95.64","1370676107","2013-06-08","02:21 AM","12","74217","0.36","81","228","20","25","0","0","0"
"5428366106639893025","SaggyTittys","3","SERGEANT","1439443126","2015-08-13","12:18 AM","1439444709","2015-08-13","12:45 AM","75","71.69","1439442630","2015-08-13","12:10 AM","4","5377","0.38","9","24","1","7","0","0","0"
"5428057349738030593","Sanders84089","3","SERGEANT","1416514795","2014-11-20","02:19 PM","1702822802","2023-12-17","08:20 AM","1729","148.71","1702821638","2023-12-17","08:00 AM","20","257123","0.61","310","512","44","90","0","0","0"
"5428059527818906209","Sanguinariuss","3","SERGEANT","1366567603","2013-04-21","01:06 PM","1369788127","2013-05-28","07:42 PM","473","96.62","1369787781","2013-05-28","07:36 PM","10","45700","0.64","87","136","15","17","0","0","0"
"5428069961292060641","Sarcynn","3","SERGEANT","1367787503","2013-05-05","03:58 PM","1370901690","2013-06-10","05:01 PM","393","105.18","1370900428","2013-06-10","04:40 PM","10","41336","0.50","48","96","8","18","0","0","0"
"5428034085656779281","saunacon","3","SERGEANT","1365853971","2013-04-13","06:52 AM","1406880103","2014-08-01","03:01 AM","827","81.07","1406880019","2014-08-01","03:00 AM","11","67042","0.17","41","244","51","20","0","0","0"
"5428399450853113553","SavageMi11er","3","Captain","1446188334","2015-10-30","01:58 AM","1453093644","2016-01-17","11:07 PM","153","50.06","1453093257","2016-01-17","11:00 PM","5","7659","0.36","14","39","2","5","0","0","0"
"5428089603291567985","SaxtonMann","3","SERGEANT","1398576468","2014-04-27","12:27 AM","1411524296","2014-09-23","09:04 PM","5761","41.63","1411522039","2014-09-23","08:27 PM","19","239854","0.11","172","1517","86","220","0","0","0"
"5428019223854590977","SC007ER","3","SERGEANT","1361841801","2013-02-25","07:23 PM","1367494480","2013-05-02","06:34 AM","6404","57.47","1367492992","2013-05-02","06:09 AM","23","368047","0.53","489","927","323","519","0","0","0"
"5428055175458868177","SCARYRIPPER19999","3","SERGEANT","1364787898","2013-03-31","10:44 PM","1369848738","2013-05-29","12:32 PM","1791","95.88","1369846531","2013-05-29","11:55 AM","17","171715","0.53","251","471","99","79","0","0","0"
"5428056629547992321","SchweenyTodd","3","SERGEANT","1365190453","2013-04-05","02:34 PM","1444960811","2015-10-15","09:00 PM","1680","103.72","1444960156","2015-10-15","08:49 PM","17","174248","0.35","176","497","93","132","0","0","0"
"5428209189757053137","Scotty24","3","SERGEANT","1402712486","2014-06-13","09:21 PM","1402935697","2014-06-16","11:21 AM","1346","128.80","1402931649","2014-06-16","10:14 AM","17","173366","0.44","144","329","60","40","0","0","0"
"5428010618037265345","Scyrmion","3","SERGEANT","1361930016","2013-02-26","07:53 PM","1392180279","2014-02-11","10:44 PM","10486","54.74","1392175721","2014-02-11","09:28 PM","27","573957","0.24","809","3424","589","443","0","0","0"
"5428026242701686337","SeHunt","3","Captain","1369713599","2013-05-27","10:59 PM","1401178699","2014-05-27","03:18 AM","22655","159.11","1401178691","2014-05-27","03:18 AM","55","3604634","0.93","5661","6057","986","1189","0","0","0"
"5428017900387731713","Serraru","3","Captain","1358338995","2013-01-16","06:23 AM","1589656445","2020-05-16","02:14 PM","19595","90.04","1589653939","2020-05-16","01:32 PM","43","1764381","0.57","2063","3626","1049","799","0","0","0"
"5428191068389244881","SgtHerotigo","3","SERGEANT","1396850462","2014-04-07","01:01 AM","1523307106","2018-04-09","03:51 PM","368","68.39","1523306219","2018-04-09","03:36 PM","1","25166","0.32","30","93","5","22","0","0","0"
"5428011263345596833","SgtThompson","3","Captain","1417157099","2014-11-28","12:44 AM","1600646698","2020-09-20","07:04 PM","12610","201.44","1600646672","2020-09-20","07:04 PM","48","2540168","1.50","3207","2142","328","513","0","0","0"
"5428057349740167089","Shadowshadethenoob","3","SERGEANT","1365332394","2013-04-07","05:59 AM","1370775320","2013-06-09","05:55 AM","7737","102.96","1370770590","2013-06-09","04:36 AM","31","796568","0.58","806","1385","336","212","0","0","0"
"5428213558405620193","ShakeZula7","3","SERGEANT","1403920828","2014-06-27","09:00 PM","1625680522","2021-07-07","12:55 PM","970","143.55","1625680505","2021-07-07","12:55 PM","16","139242","0.54","213","398","20","37","0","0","0"
"5428213558404743281","Shredgnar","3","SERGEANT","1403508413","2014-06-23","02:26 AM","1404117074","2014-06-30","03:31 AM","894","95.67","1404114399","2014-06-30","02:46 AM","13","85533","0.43","87","201","29","31","0","0","0"
"5428044677947785761","Shuntarou","3","SERGEANT","1364148889","2013-03-24","01:14 PM","1369142921","2013-05-21","08:28 AM","6253","92.37","1369142149","2013-05-21","08:15 AM","27","577599","0.35","705","1996","313","370","0","0","0"
"5428052273455040961","SilverFang24","3","MAJOR","1363783312","2013-03-20","07:41 AM","1367223229","2013-04-29","03:13 AM","4522","89.37","1367220882","2013-04-29","02:34 AM","24","404120","0.46","449","985","228","190","0","0","0"
"5428168624800768257","Sinbiz","3","SERGEANT","1400462541","2014-05-18","08:22 PM","1480727605","2016-12-02","07:13 PM","10290","125.07","1480727083","2016-12-02","07:04 PM","42","1286986","0.74","2881","3891","210","577","0","0","0"
"5428013610387496833","Skjusto","3","SERGEANT","1366957008","2013-04-26","01:16 AM","1369189539","2013-05-21","09:25 PM","2971","127.67","1369188874","2013-05-21","09:14 PM","23","379295","1.07","768","721","105","148","0","0","0"
"5428044677962985601","slappyMcfie","3","Captain","1362992169","2013-03-11","03:56 AM","1371829878","2013-06-21","10:51 AM","4156","72.66","1371829577","2013-06-21","10:46 AM","21","301969","0.38","351","926","279","171","0","0","0"
"5428168624785589393","SlipGun44","3","Captain","1480141871","2016-11-26","12:31 AM","1520996077","2018-03-13","09:54 PM","7032","155.95","1520993917","2018-03-13","09:18 PM","38","1096625","0.74","1075","1460","146","245","0","0","0"
"5428041429989967553","Soldier57","3","Captain","1364611595","2013-03-29","09:46 PM","1621149510","2021-05-16","02:18 AM","9009","124.64","1621143523","2021-05-16","12:38 AM","35","1122856","0.84","2197","2615","356","374","0","0","0"
"5428059527765238833","SomeoneWentBoom","3","SERGEANT","1400056861","2014-05-14","03:41 AM","1403892740","2014-06-27","01:12 PM","2468","196.84","1403891132","2014-06-27","12:45 PM","25","485808","0.85","399","467","94","93","0","0","0"
"5428055175458338609","SomethingInMyPocket","3","SERGEANT","1364611731","2013-03-29","09:48 PM","1386224709","2013-12-05","12:25 AM","2340","130.39","1386222235","2013-12-04","11:43 PM","21","305102","0.85","580","686","159","97","0","0","0"
"5428275156775824545","Sophronio","3","SERGEANT","1419407428","2014-12-24","01:50 AM","1420139963","2015-01-01","01:19 PM","2643","60.06","1420122744","2015-01-01","08:32 AM","16","158747","0.34","210","626","23","122","0","0","0"
"5428047126270122321","Sorcon","3","SERGEANT","1366922753","2013-04-25","03:45 PM","1375393745","2013-08-01","04:49 PM","10473","165.13","1375383842","2013-08-01","02:04 PM","41","1729446","0.56","1924","3463","581","463","0","0","0"
"5428072203494958417","SP3CT0R","3","SERGEANT","1400295631","2014-05-16","10:00 PM","1462080651","2016-05-01","12:30 AM","4268","116.66","1462080233","2016-05-01","12:23 AM","26","497891","1.16","908","785","111","202","0","0","0"
"5428089611710945633","SpaceheroPL","3","SERGEANT","1373453135","2013-07-10","05:45 AM","1380368755","2013-09-28","06:45 AM","2079","102.28","1380368289","2013-09-28","06:38 AM","18","212645","0.47","252","536","73","73","0","0","0"
"5428021759074958065","SpartanCatt","3","SERGEANT","1356690676","2012-12-28","04:31 AM","1386490711","2013-12-08","02:18 AM","2486","64.97","1386487888","2013-12-08","01:31 AM","16","161521","0.41","166","404","161","54","0","0","0"
"5428219696488263633","SpuriousSpunk","3","SERGEANT","1403590834","2014-06-24","01:20 AM","1403829197","2014-06-26","07:33 PM","266","128.76","1403828161","2014-06-26","07:16 PM","9","34251","0.40","16","40","10","16","0","0","0"
"5428186718630072385","Spyhawk","3","SERGEANT","1417501115","2014-12-02","12:18 AM","1422305583","2015-01-26","02:53 PM","1926","154.02","1422305502","2015-01-26","02:51 PM","21","296640","0.11","62","587","40","82","0","0","0"
"5428055175457329345","StigmataX","3","SERGEANT","1364436551","2013-03-27","09:09 PM","1584933303","2020-03-22","10:15 PM","3762","82.40","1584932340","2020-03-22","09:59 PM","21","310000","0.46","430","935","173","226","0","0","0"
"5428039961780278801","stingray127","3","SERGEANT","1399700633","2014-05-10","12:43 AM","1400977372","2014-05-24","07:22 PM","4047","85.86","1400977278","2014-05-24","07:21 PM","22","347492","0.74","877","1193","112","200","0","0","0"
"5428072203498428065","Stompsville","3","Captain","1368877004","2013-05-18","06:36 AM","1370936946","2013-06-11","02:49 AM","673","345.91","1370936076","2013-06-11","02:34 AM","19","232796","2.98","533","179","24","11","0","0","0"
"5428275156776503489","StrawberryNightHawk","3","SERGEANT","1417495830","2014-12-01","10:50 PM","1438772291","2015-08-05","05:58 AM","3515","169.52","1438771706","2015-08-05","05:48 AM","27","595863","0.68","868","1280","110","121","0","0","0"
"5428056629554700257","StrayVagabond","3","SERGEANT","1365200582","2013-04-05","05:23 PM","1389577103","2014-01-12","07:38 PM","3527","71.63","1389571479","2014-01-12","06:04 PM","20","252640","0.14","99","723","140","143","0","0","0"
"5428059527764447937","sunkist299","3","SERGEANT","1365190457","2013-04-05","02:34 PM","1370836355","2013-06-09","10:52 PM","167","65.32","1370836010","2013-06-09","10:46 PM","5","10909","0.15","4","27","18","2","0","0","0"
"5428196144918758785","SuperSandy117","3","SERGEANT","1399875750","2014-05-12","01:22 AM","1401125600","2014-05-26","12:33 PM","4767","165.99","1401123015","2014-05-26","11:50 AM","31","791286","0.85","1448","1700","169","234","0","0","0"
"5428072203500623521","surefoot3","3","SERGEANT","1369160269","2013-05-21","01:17 PM","1369511005","2013-05-25","02:43 PM","829","157.14","1369510938","2013-05-25","02:42 PM","15","130272","0.41","101","247","25","23","0","0","0"
"5428021759088699601","Swiffi123","3","SERGEANT","1396663517","2014-04-04","09:05 PM","1450399394","2015-12-17","06:43 PM","4731","116.92","1450399257","2015-12-17","06:40 PM","29","553139","0.41","528","1301","129","192","0","0","0"
"5428010618034980833","Synnesynt","3","Captain","1366367229","2013-04-19","05:27 AM","1550176183","2019-02-14","02:29 PM","33116","150.15","1550172094","2019-02-14","01:21 PM","62","4972500","1.00","4613","4611","1737","786","0","0","0"
"5428201940312764113","Sypest","3","SERGEANT","1399506489","2014-05-07","06:48 PM","1478492676","2016-11-06","10:24 PM","1000","83.59","1478491242","2016-11-06","10:00 PM","12","83586","0.45","77","171","26","38","0","0","0"
"5428051581827273585","TaintRecon","3","SERGEANT","1366097570","2013-04-16","02:32 AM","1367230834","2013-04-29","05:20 AM","4825","94.78","1367227531","2013-04-29","04:25 AM","25","457297","0.82","1011","1227","170","187","0","0","0"
"5428017900405859857","TanayaWuff","3","Colonel","1417156976","2014-11-28","12:42 AM","1418619551","2014-12-14","10:59 PM","41051","211.50","1418608081","2014-12-14","07:48 PM","77","8682179","1.74","16617","9547","1981","2522","0","0","0"
"5428010917272968193","TheBread","3","SERGEANT","1366275167","2013-04-18","03:52 AM","1601934131","2020-10-05","04:42 PM","8288","63.67","1601931123","2020-10-05","03:52 PM","26","527699","0.57","853","1500","295","282","0","0","0"
"5428010917251267089","TheEnglishQueen","3","SERGEANT","1367172134","2013-04-28","01:02 PM","1590665312","2020-05-28","06:28 AM","3414","92.07","1590663867","2020-05-28","06:04 AM","22","314335","0.74","708","956","140","126","0","0","0"
