"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428985062306871457","thisdogdays2","2","FFF","1586867842","2020-04-14","07:37 AM","1588507303","2020-05-03","07:01 AM","1902","173.05","1588504077","2020-05-03","06:07 AM","28","329146","0.25","126","501","59","48","0","0","0"
"5428990295217276177","thunderol","2","HHH","1587896002","2020-04-26","05:13 AM","1600917050","2020-09-23","10:10 PM","212","109.27","1600914555","2020-09-23","09:29 PM","9","23165","0.20","22","109","0","22","0","0","0"
"5429070959367161537","TomGGG02","2","CCC","1617374372","2021-04-02","09:39 AM","1670151250","2022-12-04","04:54 AM","18043","313.41","1670149808","2022-12-04","04:30 AM","74","5654818","1.00","3194","3198","204","330","0","0","0"
"5429472486523668881","tonywj","2","HHH","1705422217","2024-01-16","10:23 AM","1705422205","2024-01-16","10:23 AM","16","0.00","1705421248","2024-01-16","10:07 AM","1","0","0.00","0","0","0","0","0","0","0"
"5429231137013621969","tqq11","2","BBB","1671811075","2022-12-23","09:57 AM","1713450175","Yesterday","09:22 AM","64501","691.13","1713449008","Yesterday","09:03 AM","98","44578506","1.28","17176","13449","465","817","0","0","0"
"5429269171559522129","TTerGe01","2","HHH","1653581414","2022-05-26","11:10 AM","1686056706","2023-06-06","08:05 AM","62","746.95","1686055680","2023-06-06","07:48 AM","13","46311","1.00","2","2","3","2","0","0","0"
"5428340621671408097","TubroR","2","BBB","1583055729","2020-03-01","03:42 AM","1712153650","2024-04-03","09:14 AM","113776","355.83","1712152879","2024-04-03","09:01 AM","24","40484445","1.80","32199","17871","2037","2351","0","0","0"
"5429094155042575505","TubroR1","2","BBB","1615036820","2021-03-06","07:20 AM","1710678493","2024-03-17","07:28 AM","3965","450.27","1710678471","2024-03-17","07:27 AM","58","1785330","1.88","1063","565","52","58","0","0","0"
"5428962001677932625","tuwng","2","CCC","1582709034","2020-02-26","03:23 AM","1611377950","2021-01-22","10:59 PM","550","45.39","1611376664","2021-01-22","10:37 PM","8","24964","0.28","38","134","9","25","0","0","0"
"5428851341654443409","UnicornRix","2","CCC","1702215251","2023-12-10","07:34 AM","1704120148","2024-01-01","08:42 AM","6360","222.06","1704117639","2024-01-01","08:00 AM","43","1412283","0.95","1293","1368","46","106","0","0","0"
"5429231137013446241","Villanell","2","DDD","1646658872","2022-03-07","07:14 AM","1674025894","2023-01-18","01:11 AM","12032","335.58","1674023876","2023-01-18","12:37 AM","63","4037663","0.48","1415","2919","449","454","0","0","0"
"5428152816902282721","vingeitor","2","HHH","1587508312","2020-04-21","05:31 PM","1601830430","2020-10-04","11:53 AM","1560","129.57","1601829450","2020-10-04","11:37 AM","19","202136","0.22","59","264","28","33","0","0","0"
"5428936604143172305","virtualkarma","2","HHH","1586866503","2020-04-14","07:15 AM","1599992671","2020-09-13","05:24 AM","191","54.64","1599992049","2020-09-13","05:14 AM","6","10437","0.40","22","55","1","2","0","0","0"
"5428990295204487249","VonAleicha","2","HHH","1587880593","2020-04-26","12:56 AM","1700741120","2023-11-23","06:05 AM","1139","179.76","1700739368","2023-11-23","05:36 AM","20","204750","0.38","224","588","24","70","0","0","0"
"5429033621849946737","VulpesFox","2","HHH","1597456537","2020-08-14","08:55 PM","1597465262","2020-08-14","11:21 PM","492","127.89","1597459429","2020-08-14","09:43 PM","12","62920","0.45","128","286","17","20","0","0","0"
"5428985062307617857","WAKKIORfenian","2","BBB","1586876851","2020-04-14","10:07 AM","1594790476","2020-07-15","12:21 AM","8448","170.02","1594788990","2020-07-14","11:56 PM","45","1436351","0.46","1110","2393","305","268","0","0","0"
"7699665689367287633","warman2017","2","FFF","1587123606","2020-04-17","06:40 AM","1700823880","2023-11-24","05:04 AM","5877","200.11","1700822239","2023-11-24","04:37 AM","40","1176053","0.84","1352","1611","111","203","0","0","0"
"5428962001684275873","WDF1677","2","CCC","1583805555","2020-03-09","08:59 PM","1610099479","2021-01-08","03:51 AM","17818","176.68","1610098197","2021-01-08","03:29 AM","60","3148132","0.70","2567","3648","338","615","0","0","0"
"5428897119223729793","wdsazxcxzxc","2","CCC","1581685779","2020-02-14","07:09 AM","1624370419","2021-06-22","09:00 AM","1220","142.66","1624369150","2021-06-22","08:39 AM","20","174047","0.93","395","426","26","57","0","0","0"
"5428998138693249745","WenFof","2","DDD","1603431359","2020-10-23","12:35 AM","1650197984","2022-04-17","07:19 AM","15978","207.58","1650196355","2022-04-17","06:52 AM","58","3316776","0.82","3314","4066","307","628","0","0","0"
"5428985062307741361","white011","2","CCC","1586918301","2020-04-14","09:38 PM","1713339725","2024-04-17","02:42 AM","25507","274.37","1713339257","2024-04-17","02:34 AM","76","6998281","1.77","12564","7082","670","1567","0","0","0"
"5428790436006879537","white555585","2","DDD","1585833225","2020-04-02","08:13 AM","1685150124","2023-05-26","08:15 PM","2990","179.77","1685150012","2023-05-26","08:13 PM","30","537500","0.83","768","928","82","116","0","0","0"
"5428990295204406369","WinchGM","2","FFF","1587860547","2020-04-25","07:22 PM","1633751107","2021-10-08","10:45 PM","2454","87.02","1633747350","2021-10-08","09:42 PM","20","213541","0.40","249","625","52","95","0","0","0"
"5428262821973220769","wipeoutcc","2","CCC","1671966245","2022-12-25","05:04 AM","1708958165","2024-02-26","08:36 AM","80134","668.66","1708957426","2024-02-26","08:23 AM","48","53582314","1.20","16088","13395","1424","2360","0","0","0"
"5428047126281936881","Woot1985","2","HHH","1590500919","2020-05-26","08:48 AM","1591457658","2020-06-06","10:34 AM","5711","86.48","1591452400","2020-06-06","09:06 AM","27","493885","0.24","371","1520","177","269","0","0","0"
"5429078932918342273","wtruhbrvcx","2","HHH","1611458845","2021-01-23","09:27 PM","1611464332","2021-01-23","10:58 PM","397","130.89","1611464262","2021-01-23","10:57 PM","12","51963","0.30","40","134","6","4","0","0","0"
"5429053570959990337","wVwThemask","2","HHH","1602502208","2020-10-12","06:30 AM","1602766798","2020-10-15","07:59 AM","761","285.10","1602763027","2020-10-15","06:57 AM","23","216962","1.42","186","131","24","16","0","0","0"
"5428990138908542929","wyldcaem","2","FFF","1586977402","2020-04-15","02:03 PM","1587747802","2020-04-24","12:03 PM","2593","177.95","1587747481","2020-04-24","11:58 AM","31","461414","0.52","622","1206","63","97","0","0","0"
"5428901346096498257","wystz","2","BBB","1587441283","2020-04-20","10:54 PM","1603111130","2020-10-19","07:38 AM","47565","250.21","1603104906","2020-10-19","05:55 AM","72","11901136","1.27","19925","15650","1594","2011","0","0","0"
"5429228603771724017","xCAS30TANKBUSTERx","2","HHH","1701621911","2023-12-03","10:45 AM","1708922496","2024-02-25","10:41 PM","37048","843.20","1708921630","2024-02-25","10:27 PM","75","31238979","9.28","37848","4080","228","367","0","0","0"
"5429251051985602673","xCSDE09o","2","HHH","1649440030","2022-04-08","12:47 PM","1649443551","2022-04-08","01:45 PM","455","118.87","1649439098","2022-04-08","12:31 PM","14","54088","0.43","65","150","17","12","0","0","0"
"5428990295179481601","xiaobainice","2","FFF","1587477810","2020-04-21","09:03 AM","1587610408","2020-04-22","09:53 PM","607","94.16","1587609353","2020-04-22","09:35 PM","12","57157","0.28","97","341","13","30","0","0","0"
"5429094155017989169","xiaodan123","2","HHH","1612630588","2021-02-06","10:56 AM","1613671953","2021-02-18","12:12 PM","1812","171.01","1613671583","2021-02-18","12:06 PM","24","309872","0.25","122","485","22","115","0","0","0"
"5429207952400834769","xiaoxianmo","2","HHH","1639466777","2021-12-14","01:26 AM","1640249936","2021-12-23","02:58 AM","685","163.17","1640249647","2021-12-23","02:54 AM","16","111770","0.27","30","113","11","9","0","0","0"
"5428810414371805281","xt666","2","HHH","1583144864","2020-03-02","04:27 AM","1667672882","2022-11-05","01:28 PM","4020","655.97","1667669604","2022-11-05","12:33 PM","52","2637003","1.01","969","956","72","74","0","0","0"
"5428085254818571505","xtford1","2","HHH","1582783702","2020-02-27","12:08 AM","1666151792","2022-10-18","10:56 PM","1694","151.23","1666150696","2022-10-18","10:38 PM","21","256179","0.82","690","843","44","76","0","0","0"
"5429380787562812593","Xu3","2","BBB","1685724714","2023-06-02","11:51 AM","1711726235","2024-03-29","10:30 AM","2297","371.28","1711725618","2024-03-29","10:20 AM","36","852831","0.90","636","703","17","15","0","0","0"
"5428163811530600865","XxAntipsychoticxX","2","DDD","1587075768","2020-04-16","05:22 PM","1587537682","2020-04-22","01:41 AM","30583","695.22","1587528094","2020-04-21","11:01 PM","100","21262053","2.15","29316","13624","589","1664","0","0","0"
"5428985062300782497","YC013","2","FFF","1587126993","2020-04-17","07:36 AM","1641196658","2022-01-03","01:57 AM","402","111.87","1641196193","2022-01-03","01:49 AM","12","44973","0.19","10","53","8","9","0","0","0"
"5429170278640248769","YJhldpal","2","HHH","1630943423","2021-09-06","10:50 AM","1676690660","2023-02-17","09:24 PM","1979","169.49","1676689250","2023-02-17","09:00 PM","26","335422","0.67","407","606","60","62","0","0","0"
"5428209189751762337","Yokou","2","EEE","1613123794","2021-02-12","03:56 AM","1682989627","2023-05-01","08:07 PM","14858","337.55","1682989599","2023-05-01","08:06 PM","65","5015366","2.78","6845","2465","179","518","0","0","0"
"5428885884751444913","yourbestie","2","HHH","1590220135","2020-05-23","02:48 AM","1660373531","2022-08-13","01:52 AM","1408","114.26","1660373445","2022-08-13","01:50 AM","19","160879","0.27","163","604","38","55","0","0","0"
"5428990295173246801","YourIMother","2","FFF","1587310399","2020-04-19","10:33 AM","1588110425","2020-04-28","04:47 PM","342","178.60","1588109053","2020-04-28","04:24 PM","12","61081","0.72","118","163","6","14","0","0","0"
"5428985062301770801","yuebaobao","2","FFF","1587137766","2020-04-17","10:36 AM","1587833464","2020-04-25","11:51 AM","2400","126.81","1587825981","2020-04-25","09:46 AM","24","304338","0.57","270","474","55","78","0","0","0"
"5428990295146471441","YuzukRin","2","FFF","1587109188","2020-04-17","02:39 AM","1644366987","2022-02-08","06:36 PM","646","131.91","1644364118","2022-02-08","05:48 PM","14","85215","0.40","81","205","16","26","0","0","0"
"5428830384574317649","Zanenen","2","BBB","1667228942","2022-10-31","10:09 AM","1713080215","2024-04-14","02:36 AM","61543","770.26","1713080012","2024-04-14","02:33 AM","27","47404098","1.54","19191","12456","730","1217","0","0","0"
"5428985062303830305","zhaopg13","2","FFF","1586581723","2020-04-11","12:08 AM","1657424607","2022-07-09","10:43 PM","1580","82.71","1657422085","2022-07-09","10:01 PM","17","130677","0.30","70","232","45","59","0","0","0"
"5429266666163355185","zhishizizi","2","HHH","1653142299","2022-05-21","09:11 AM","1653164885","2022-05-21","03:28 PM","135","10.84","1653163585","2022-05-21","03:06 PM","6","1463","0.50","1","2","0","0","0","0","0"
"5428804606011580017","ZHOU369","2","CCC","1694960568","2023-09-17","09:22 AM","1694963647","2023-09-17","10:14 AM","2432","298.71","1694960507","2023-09-17","09:21 AM","32","726470","1.54","620","402","12","17","0","0","0"
"5429210842259161153","ZKERL","2","HHH","1644077792","2022-02-05","10:16 AM","1705838039","2024-01-21","05:53 AM","5436","261.65","1705836515","2024-01-21","05:28 AM","44","1422348","1.00","1920","1926","159","247","0","0","0"
"5429256507046107409","ZOZIAAA","2","HHH","1650809986","2022-04-24","09:19 AM","1681171863","2023-04-10","07:11 PM","1737","158.49","1681171365","2023-04-10","07:02 PM","29","275294","0.43","166","382","33","45","0","0","0"
"5428962001669054705","zyhzyh1","2","BBB","1582125809","2020-02-19","09:23 AM","1587306657","2020-04-19","09:30 AM","9475","197.57","1587299561","2020-04-19","07:32 AM","49","1872009","0.71","1195","1684","150","191","0","0","0"
