"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428652544618678641","Luiztavo","1","VERIFICAR","1506860525","2017-10-01","07:22 AM","1703992595","2023-12-30","09:16 PM","1356","152.73","1703990538","2023-12-30","08:42 PM","20","207098","0.47","257","544","24","56","0","0","0"
"5428726698600945057","luizvelosoj","1","VERIFICAR","1524367629","2018-04-21","10:27 PM","1524368399","2018-04-21","10:39 PM","315","42.69","1524362453","2018-04-21","09:00 PM","6","13447","0.15","14","94","3","4","0","0","0"
"5428680768964117649","LukaGrossy","1","VERIFICAR","1515105267","2018-01-04","04:34 PM","1694289674","2023-09-09","03:01 PM","4464","88.29","1694285172","2023-09-09","01:46 PM","27","394120","0.52","520","1000","77","235","0","0","0"
"5428472650639827009","Lukkadd2","1","VERIFICAR","1464375107","2016-05-27","01:51 PM","1478806872","2016-11-10","01:41 PM","564","178.49","1478805355","2016-11-10","01:15 PM","15","100669","0.68","167","247","10","34","0","0","0"
"5428982538626273777","Luskazzz","1","VERIFICAR","1585874968","2020-04-02","07:49 PM","1585879529","2020-04-02","09:05 PM","170","75.61","1585879516","2020-04-02","09:05 PM","6","12854","0.47","32","68","4","1","0","0","0"
"5429210842259850113","LuthBrasil","1","VERIFICAR","1640542086","2021-12-26","12:08 PM","1640546207","2021-12-26","01:16 PM","150","73.39","1640537194","2021-12-26","10:46 AM","6","11008","0.29","16","56","6","10","0","0","0"
"5428804606012616017","Lynsy","1","VERIFICAR","1562553707","2019-07-07","09:41 PM","1650432517","2022-04-20","12:28 AM","1735","126.78","1650429428","2022-04-19","11:37 PM","20","219955","0.64","385","598","31","74","0","0","0"
"5428491127581457313","macacoalbinobr","1","VERIFICAR","1480952609","2016-12-05","09:43 AM","1495923292","2017-05-27","05:14 PM","599","138.85","1495921943","2017-05-27","04:52 PM","13","83171","0.46","69","151","13","17","0","0","0"
"5429026007713613649","Macarozz","1","VERIFICAR","1597175884","2020-08-11","02:58 PM","1600098755","2020-09-14","10:52 AM","2131","55.31","1600085971","2020-09-14","07:19 AM","16","117862","0.09","170","1986","9","22","0","0","0"
"5428752043483858833","MacumberoBR","1","Recursos","1530232486","2018-06-28","07:34 PM","1643331380","2022-01-27","06:56 PM","5884","216.56","1643323800","2022-01-27","04:50 PM","39","1274230","1.04","2271","2183","164","299","0","0","0"
"5428292913159909521","MadMaus","1","Recursos","1444769484","2015-10-13","03:51 PM","1575586887","2019-12-05","05:01 PM","2105","111.00","1575585430","2019-12-05","04:37 PM","20","233662","0.70","345","490","23","119","0","0","0"
"5428703501287218961","MadMaxTKS","1","VERIFICAR","1520698167","2018-03-10","10:09 AM","1542318273","2018-11-15","03:44 PM","6270","109.48","1542318126","2018-11-15","03:42 PM","32","686453","0.58","908","1571","93","290","0","0","0"
"5428419750185146513","MadOHScientist","1","Recursos","1452214457","2016-01-07","06:54 PM","1453088032","2016-01-17","09:33 PM","3404","137.88","1453081108","2016-01-17","07:38 PM","28","469341","0.92","592","642","39","66","0","0","0"
"5428569415094920721","Magellanicloud","1","Recursos","1489244712","2017-03-11","09:05 AM","1615418961","2021-03-10","05:29 PM","5751","138.22","1615416655","2021-03-10","04:50 PM","33","794920","1.04","1047","1004","104","213","0","0","0"
"5428238902660967521","MagnumSithKiller2","1","VERIFICAR","1446314311","2015-10-31","12:58 PM","1680402957","2023-04-01","09:35 PM","10086","315.21","1680396521","2023-04-01","07:48 PM","53","3179163","0.82","3304","4036","217","449","0","0","0"
"5428401268687655841","MahyesBRutal","1","Recursos","1448220614","2015-11-22","01:30 PM","1584749867","2020-03-20","07:17 PM","13780","166.34","1584748404","2020-03-20","06:53 PM","57","2292113","0.54","2640","4860","284","691","0","0","0"
"5428716652655382129","maikonbr2","1","VERIFICAR","1522086287","2018-03-26","12:44 PM","1522078922","2018-03-26","10:42 AM","12","2.17","1522078199","2018-03-26","10:29 AM","1","26","0.00","0","2","0","0","0","0","0"
"5428472653657180929","MAKAXEIRA2","1","Recursos","1537135199","2018-09-16","04:59 PM","1562011555","2019-07-01","03:05 PM","85455","96.79","1562011516","2019-07-01","03:05 PM","81","8271077","0.24","7795","32404","1136","4621","0","0","0"
"5428662532301502049","MALAFIRE","1","Recursos","1550861655","2019-02-22","12:54 PM","1698081339","2023-10-23","12:15 PM","10463","118.55","1698081290","2023-10-23","12:14 PM","43","1240385","0.82","1476","1804","299","568","0","0","0"
"5428272618457678113","Malandro1","1","COMPETITIVO","1416954315","2014-11-25","04:25 PM","1658620316","2022-07-23","06:51 PM","170796","224.92","1658620229","2022-07-23","06:50 PM","120","38415819","0.91","57752","63608","3765","8516","0","0","0"
"5428513234194134017","MaltaL","1","VERIFICAR","1473678583","2016-09-12","06:09 AM","1474756395","2016-09-24","05:33 PM","926","178.06","1474755547","2016-09-24","05:19 PM","17","164885","0.97","429","444","27","46","0","0","0"
"5428703501285423729","MalvadezaX","1","VERIFICAR","1519212428","2018-02-21","05:27 AM","1578450748","2020-01-07","08:32 PM","595","92.02","1578441505","2020-01-07","05:58 PM","11","54749","0.38","68","181","13","46","0","0","0"
"5428673058317826305","MambaB","1","Recursos","1515913786","2018-01-14","01:09 AM","1526317139","2018-05-14","11:58 AM","4865","58.20","1526315156","2018-05-14","11:25 AM","22","283158","0.17","131","755","56","310","0","0","0"
"5428440051056993553","Mamilo","1","VERIFICAR","1587103345","2020-04-17","01:02 AM","1592789372","2020-06-21","08:29 PM","10005","171.24","1592787257","2020-06-21","07:54 PM","44","1713208","0.91","1895","2081","165","543","0","0","0"
"5428739480389520273","manitos","1","VERIFICAR","1528350004","2018-06-07","12:40 AM","1528356221","2018-06-07","02:23 AM","162","38.65","1528346516","2018-06-06","11:41 PM","5","6261","0.45","14","31","2","5","0","0","0"
"5428272618456908737","ManoFuu","1","Recursos","1476337125","2016-10-13","12:38 AM","1586749271","2020-04-12","10:41 PM","3138","136.40","1586741587","2020-04-12","08:33 PM","26","428035","0.58","594","1017","68","143","0","0","0"
"5428341349685093617","ManoPlay2","1","VERIFICAR","1688415481","2023-07-03","03:18 PM","1688752089","2023-07-07","12:48 PM","29695","103.29","1688748245","2023-07-07","11:44 AM","55","3067098","0.57","4951","8679","435","1489","0","0","0"
"5428703501286974641","Marc0sJuni00r","1","VERIFICAR","1523444595","2018-04-11","06:03 AM","1710815068","2024-03-18","09:24 PM","18423","167.25","1710814836","2024-03-18","09:20 PM","59","3081165","0.47","2381","5089","498","921","0","0","0"
"5428510351685607425","Marco6161","1","VERIFICAR","1511526210","2017-11-24","06:23 AM","1511516062","2017-11-24","03:34 AM","258","115.94","1511514062","2017-11-24","03:01 AM","9","29912","0.61","41","67","10","12","0","0","0"
"5428517945734385953","MarcondesX","1","VERIFICAR","1492823987","2017-04-21","08:19 PM","1620088510","2021-05-03","07:35 PM","12123","101.71","1620086325","2021-05-03","06:58 PM","39","1233022","0.44","1165","2655","159","480","0","0","0"
"5429231136975916161","marcopolobrasil","1","VERIFICAR","1644760432","2022-02-13","07:53 AM","1650148823","2022-04-16","05:40 PM","299","170.43","1650148781","2022-04-16","05:39 PM","12","50960","0.54","35","65","7","10","0","0","0"
"5428539340391601537","Marechas","1","VERIFICAR","1479578574","2016-11-19","12:02 PM","1479584387","2016-11-19","01:39 PM","168","158.46","1479576312","2016-11-19","11:25 AM","9","26622","0.39","18","46","0","5","0","0","0"
"5428272618457381089","MarginalEducado","1","Recursos","1486964641","2017-02-12","11:44 PM","1516645158","2018-01-22","12:19 PM","4149","245.08","1516642159","2018-01-22","11:29 AM","35","1016840","1.54","2461","1602","110","240","0","0","0"
"5429383392925397889","MariaDasDores","1","VERIFICAR","1681322732","2023-04-12","01:05 PM","1681323718","2023-04-12","01:21 PM","58","88.29","1681320250","2023-04-12","12:24 PM","4","5121","0.74","17","23","2","5","0","0","0"
"5428587263588033041","MariMakinami","1","VERIFICAR","1492000574","2017-04-12","07:36 AM","1689707485","2023-07-18","02:11 PM","5920","124.21","1689706790","2023-07-18","01:59 PM","33","735319","0.30","621","2086","123","228","0","0","0"
"5428130184553596961","marmotaside","1","VERIFICAR","1580318533","2020-01-29","11:22 AM","1697835318","2023-10-20","03:55 PM","49230","179.82","1697831854","2023-10-20","02:57 PM","89","8852328","0.94","14987","16000","1084","1817","0","0","0"
"5428545863545797361","Marrakesh","1","VERIFICAR","1482494836","2016-12-23","06:07 AM","1553668985","2019-03-27","01:43 AM","2781","145.98","1553664748","2019-03-27","12:32 AM","26","405959","0.75","541","717","65","139","0","0","0"
"5429053570955244321","Massacotte","1","VERIFICAR","1602637662","2020-10-13","08:07 PM","1602631351","2020-10-13","06:22 PM","164","179.89","1602622659","2020-10-13","03:57 PM","9","29502","0.06","3","51","5","5","0","0","0"
"5428523742012232113","MasterBR123","1","VERIFICAR","1488908635","2017-03-07","11:43 AM","1553741635","2019-03-27","09:53 PM","1197","93.26","1553741132","2019-03-27","09:45 PM","15","111636","0.38","173","460","18","63","0","0","0"
"5428653157989648353","matadoooooorr","1","VERIFICAR","1507411951","2017-10-07","04:32 PM","1653167988","2022-05-21","04:19 PM","26349","82.00","1653167923","2022-05-21","04:18 PM","55","2160566","0.22","1361","6070","404","1102","0","0","0"
"5429342752045570161","MatadordeOnsa","1","VERIFICAR","1674945139","2023-01-28","04:32 PM","1700329145","2023-11-18","11:39 AM","3623","222.37","1700327278","2023-11-18","11:07 AM","35","805640","1.63","1548","952","72","121","0","0","0"
"5428631729611368497","MataMacacoBR","1","Recursos","1503865413","2017-08-27","03:23 PM","1504048525","2017-08-29","06:15 PM","729","164.78","1504045884","2017-08-29","05:31 PM","16","120125","0.68","204","302","24","37","0","0","0"
"5428236353141690449","Matess","1","Recursos","1503788928","2017-08-26","06:08 PM","1504542231","2017-09-04","11:23 AM","4684","211.33","1504540073","2017-09-04","10:47 AM","35","989850","1.02","1132","1115","94","231","0","0","0"
"5428105192780616129","Mateus3397","1","Recursos","1445093779","2015-10-17","09:56 AM","1633886604","2021-10-10","12:23 PM","4129","143.96","1633886307","2021-10-10","12:18 PM","28","594405","0.67","1097","1639","100","197","0","0","0"
"5428035526966375169","MathMatos","1","VERIFICAR","1463264569","2016-05-14","05:22 PM","1682609656","2023-04-27","10:34 AM","47398","286.56","1682609433","2023-04-27","10:30 AM","97","13582339","1.17","25253","21654","1065","1903","0","0","0"
"5428602376701392001","Maurycyo007","1","Recursos","1500661437","2017-07-21","01:23 PM","1503165556","2017-08-19","12:59 PM","1504","118.41","1503162540","2017-08-19","12:09 PM","19","178083","0.41","280","686","21","105","0","0","0"
"5428029729499399169","MaximusBRA","1","Recursos","1479838160","2016-11-22","12:09 PM","1482024889","2016-12-17","07:34 PM","660","331.97","1482024868","2016-12-17","07:34 PM","21","219103","1.15","163","142","11","29","0","0","0"
"5428851341662974577","MaxwwelPQD","1","Recursos","1556813660","2019-05-02","11:14 AM","1589342332","2020-05-12","10:58 PM","1356","93.51","1589340663","2020-05-12","10:31 PM","16","126800","0.19","84","436","18","82","0","0","0"
"5428100110501401649","McLorde","1","VERIFICAR","1442270428","2015-09-14","05:40 PM","1708655409","2024-02-22","08:30 PM","7281","155.05","1708654928","2024-02-22","08:22 PM","38","1128938","1.95","803","412","78","561","0","0","0"
"5428926375525160993","mcmasther","1","VERIFICAR","1589496700","2020-05-14","05:51 PM","1589500974","2020-05-14","07:02 PM","303","129.70","1589496314","2020-05-14","05:45 PM","10","39299","0.69","72","105","7","21","0","0","0"
"5428328411873674129","MCMoraxxus","1","Recursos","1464201972","2016-05-25","01:46 PM","1581364726","2020-02-10","01:58 PM","2437","171.81","1581363377","2020-02-10","01:36 PM","26","418695","0.73","433","594","25","119","0","0","0"
"5428631729612889393","MCshotCAUSbr","1","VERIFICAR","1504527039","2017-09-04","07:10 AM","1504464235","2017-09-03","01:43 PM","41","63.76","1504463893","2017-09-03","01:38 PM","3","2614","0.50","1","2","0","1","0","0","0"
"5428774511338577473","Meadroso","1","Recursos","1535718802","2018-08-31","07:33 AM","1535917152","2018-09-02","02:39 PM","702","145.59","1535907529","2018-09-02","11:58 AM","15","102207","0.49","156","318","12","51","0","0","0"
"5428752043497972161","MeBorrando","1","Recursos","1532189325","2018-07-21","11:08 AM","1652661991","2022-05-15","07:46 PM","12649","208.94","1652658963","2022-05-15","06:56 PM","52","2642860","1.84","3766","2049","309","581","0","0","0"
"5428569415103881777","meenphis","1","Recursos","1488225086","2017-02-27","01:51 PM","1488235304","2017-02-27","04:41 PM","565","105.99","1488231462","2017-02-27","03:37 PM","12","59883","0.27","47","171","17","18","0","0","0"
"5428491127579664321","Melmarotta","1","Recursos","1471776578","2016-08-21","05:49 AM","1631583193","2021-09-13","08:33 PM","3837","129.92","1631582920","2021-09-13","08:28 PM","28","498503","0.53","721","1349","72","269","0","0","0"
"5428812948092282481","MendigoSensualVS","1","Recursos","1545134484","2018-12-18","06:01 AM","1578093684","2020-01-03","05:21 PM","1634","153.45","1578087171","2020-01-03","03:32 PM","21","250734","1.59","475","298","55","106","0","0","0"
"5429421374730994401","Merenzeine","1","VERIFICAR","1711243070","2024-03-23","08:17 PM","1713547179","Today","12:19 PM","6165","249.73","1713544183","Today","11:29 AM","44","1539579","0.39","463","1175","133","226","0","0","0"
"5428885884743280001","MerIin","1","VERIFICAR","1563746143","2019-07-21","04:55 PM","1680459924","2023-04-02","01:25 PM","10427","207.90","1680458389","2023-04-02","12:59 PM","49","2167794","0.86","2888","3354","395","646","0","0","0"
"5428123302636029137","Mestisso","1","Recursos","1451412641","2015-12-29","12:10 PM","1451413632","2015-12-29","12:27 PM","5573","136.88","1451410230","2015-12-29","11:30 AM","30","762821","0.59","622","1049","109","189","0","0","0"
"5428569415125705281","MestreDosMagos52","1","VERIFICAR","1490809464","2017-03-29","12:44 PM","1490816792","2017-03-29","02:46 PM","105","48.24","1490813031","2017-03-29","01:43 PM","4","5065","0.14","3","22","1","4","0","0","0"
"5428013610465155089","MestreHarles","1","Recursos","1443810896","2015-10-02","01:34 PM","1641099514","2022-01-01","10:58 PM","25805","162.21","1641088294","2022-01-01","07:51 PM","60","4185856","0.74","5771","7764","702","1246","0","0","0"
"5428010618043256721","MetroX","1","VERIFICAR","1535715106","2018-08-31","06:31 AM","1680140329","2023-03-29","08:38 PM","36112","219.43","1680140112","2023-03-29","08:35 PM","79","7924050","2.32","17864","7693","677","1782","0","0","0"
"5428417575396464849","Mihawk22","1","VERIFICAR","1451262549","2015-12-27","06:29 PM","1684456061","2023-05-18","07:27 PM","23881","260.36","1684455168","2023-05-18","07:12 PM","80","6217766","1.03","7531","7285","424","921","0","0","0"
"5428404529822973985","Mihrrage","1","VERIFICAR","1447369432","2015-11-12","05:03 PM","1451754747","2016-01-02","11:12 AM","1636","129.30","1451754337","2016-01-02","11:05 AM","20","211527","0.78","508","648","30","82","0","0","0"
"5428392193625989409","MikasaBrr","1","VERIFICAR","1444964470","2015-10-15","10:01 PM","1658402363","2022-07-21","06:19 AM","16760","237.72","1658401847","2022-07-21","06:10 AM","71","3984115","0.99","3723","3767","383","573","0","0","0"
"5428985062307360049","MinnerPrometheus","1","VERIFICAR","1586820965","2020-04-13","06:36 PM","1651595052","2022-05-03","11:24 AM","506","146.75","1651594800","2022-05-03","11:20 AM","13","74257","0.62","85","138","11","10","0","0","0"
"5428754945574379537","MitMatador","1","VERIFICAR","1531662496","2018-07-15","08:48 AM","1622768638","2021-06-03","08:03 PM","4952","148.77","1622767458","2021-06-03","07:44 PM","32","736698","0.82","1789","2189","128","184","0","0","0"
"5428962001644553873","MJTEMP","1","VERIFICAR","1581509759","2020-02-12","06:15 AM","1581472199","2020-02-11","07:49 PM","437","100.01","1581450584","2020-02-11","01:49 PM","10","43703","0.98","118","120","6","18","0","0","0"
"5428039961784811329","MonavxBR","1","Recursos","1489321104","2017-03-12","07:18 AM","1609386247","2020-12-30","09:44 PM","505","179.17","1609385571","2020-12-30","09:32 PM","14","90482","1.01","183","182","15","38","0","0","0"
"5428491127553546161","morimoto01","1","Recursos","1468785918","2016-07-17","03:05 PM","1624045258","2021-06-18","02:40 PM","1106","136.91","1624042319","2021-06-18","01:51 PM","18","151418","0.72","303","423","18","69","0","0","0"
"5428754945560404721","Morte96","1","Recursos","1531134002","2018-07-09","06:00 AM","1532195021","2018-07-21","12:43 PM","4077","88.39","1532185825","2018-07-21","10:10 AM","24","360385","0.36","488","1351","63","344","0","0","0"
"5428569415104390289","mrcaneloteb","1","Recursos","1488502443","2017-03-02","06:54 PM","1492098771","2017-04-13","10:52 AM","13652","157.53","1492098682","2017-04-13","10:51 AM","54","2150549","0.67","1496","2238","188","613","0","0","0"
"5428690458387828321","MrFrediany","1","VERIFICAR","1515848110","2018-01-13","06:55 AM","1669989239","2022-12-02","07:53 AM","1555","116.26","1669986619","2022-12-02","07:10 AM","19","180783","0.61","263","430","29","46","0","0","0"
"5428381682172756449","MRPhymox","1","Recursos","1471640874","2016-08-19","04:07 PM","1576338431","2019-12-14","09:47 AM","2594","48.61","1576338306","2019-12-14","09:45 AM","16","126098","0.13","132","980","25","84","0","0","0"
"5428021759086284017","MsLAle","1","Recursos","1475464496","2016-10-02","10:14 PM","1695439356","2023-09-22","10:22 PM","7608","207.52","1695435235","2023-09-22","09:13 PM","47","1578776","0.95","1955","2065","179","386","0","0","0"
"5428482802740074001","Mtzor","1","VERIFICAR","1466278452","2016-06-18","02:34 PM","1466279760","2016-06-18","02:56 PM","60","30.65","1466278583","2016-06-18","02:36 PM","3","1839","0.00","0","2","0","1","0","0","0"
"5428491127578865553","Muralha1987","1","VERIFICAR","1526246985","2018-05-13","04:29 PM","1684686828","2023-05-21","11:33 AM","1858","134.42","1684684282","2023-05-21","10:51 AM","23","249753","0.89","474","534","50","117","0","0","0"
"5428010618038312177","Mussum","1","VERIFICAR","1496366114","2017-06-01","08:15 PM","1695256081","2023-09-20","07:28 PM","23883","186.23","1695250286","2023-09-20","05:51 PM","64","4447697","0.69","6970","10151","463","1328","0","0","0"
"5428467937689561073","myyeggs","1","Recursos","1462557016","2016-05-06","12:50 PM","1463253037","2016-05-14","02:10 PM","671","226.46","1463252239","2016-05-14","01:57 PM","17","151955","0.95","293","310","12","43","0","0","0"
"5428612885789078737","Nadekoz","1","Recursos","1497218576","2017-06-11","05:02 PM","1497314148","2017-06-12","07:35 PM","426","136.54","1497312590","2017-06-12","07:09 PM","12","58164","0.87","129","149","10","21","0","0","0"
"5429078932916283777","nafyta","1","VERIFICAR","1609701541","2021-01-03","01:19 PM","1609702861","2021-01-03","01:41 PM","37","41.11","1609701251","2021-01-03","01:14 PM","3","1521","0.00","0","2","1","0","0","0","0"
"5428351605418905873","Narusegawha","1","Recursos","1445990067","2015-10-27","06:54 PM","1582995275","2020-02-29","10:54 AM","9554","160.03","1582994537","2020-02-29","10:42 AM","43","1528915","0.76","2361","3115","241","503","0","0","0"
"5428011263292927761","Nascimento","1","Recursos","1495411147","2017-05-21","06:59 PM","1583983367","2020-03-11","10:22 PM","29569","200.49","1583980506","2020-03-11","09:35 PM","73","5928389","1.78","9098","5102","537","1387","0","0","0"
"5428569415095494737","Nathanribas","1","Recursos","1487245850","2017-02-16","05:50 AM","1625970857","2021-07-10","09:34 PM","1088","113.03","1625970576","2021-07-10","09:29 PM","16","122973","0.36","79","220","27","73","0","0","0"
"5428153774126328977","NathKills","1","Recursos","1418581147","2014-12-14","12:19 PM","1514611116","2017-12-29","11:18 PM","29980","232.73","1514610345","2017-12-29","11:05 PM","71","6977115","0.80","10680","13274","587","1594","0","0","0"
"5428530264747855329","Nbrwow2","1","Recursos","1477670430","2016-10-28","11:00 AM","1510004455","2017-11-06","03:40 PM","1266","113.04","1510002725","2017-11-06","03:12 PM","17","143114","0.39","227","589","18","56","0","0","0"
"5428108082616250609","ndiniz","1","VERIFICAR","1435188626","2015-06-24","06:30 PM","1637451962","2021-11-20","05:46 PM","87295","131.27","1637450731","2021-11-20","05:25 PM","89","11458985","0.56","18664","33241","1804","4546","0","0","0"
"5429020619205328833","NegoBalaQz","1","VERIFICAR","1595304344","2020-07-20","11:05 PM","1595306146","2020-07-20","11:35 PM","147","76.37","1595302620","2020-07-20","10:37 PM","6","11226","0.20","9","46","6","3","0","0","0"
"5428444757384772321","NegoJeiso","1","Recursos","1574094072","2019-11-18","10:21 AM","1574059968","2019-11-18","12:52 AM","132","125.00","1574055167","2019-11-17","11:32 PM","7","16500","0.53","30","57","8","2","0","0","0"
"5428267896525830353","NeoBravoThunder","1","Recursos","1520854850","2018-03-12","06:40 AM","1650332502","2022-04-18","08:41 PM","3331","167.98","1650330700","2022-04-18","08:11 PM","28","559549","0.67","725","1090","61","153","0","0","0"
"5428095401454827313","Newberson","1","VERIFICAR","1520505500","2018-03-08","04:38 AM","1628948921","2021-08-14","08:48 AM","13872","174.62","1628943007","2021-08-14","07:10 AM","50","2422312","0.49","1511","3063","375","601","0","0","0"
"5428936604093216209","nicotishi2","1","VERIFICAR","1574998936","2019-11-28","09:42 PM","1574988818","2019-11-28","06:53 PM","701","114.51","1574987431","2019-11-28","06:30 PM","13","80271","0.25","75","302","21","37","0","0","0"
"5428491127573903345","NightmareBR","1","Recursos","1470094798","2016-08-01","06:39 PM","1470601825","2016-08-07","03:30 PM","173","101.06","1470599284","2016-08-07","02:48 PM","7","17484","0.61","28","46","2","5","0","0","0"
"5428117870033198625","NinjaEspacial","1","Recursos","1470012857","2016-07-31","07:54 PM","1517141995","2018-01-28","06:19 AM","959","154.29","1517141655","2018-01-28","06:14 AM","16","147961","0.85","152","179","34","32","0","0","0"
"5428655647099190673","NinjaShinobi","1","VERIFICAR","1507575789","2017-10-09","02:03 PM","1637609524","2021-11-22","01:32 PM","1265","96.70","1637609505","2021-11-22","01:31 PM","18","122326","0.18","56","305","9","64","0","0","0"
"5429020619202633633","NKVina","1","VERIFICAR","1594703479","2020-07-14","12:11 AM","1594790622","2020-07-15","12:23 AM","295","130.73","1594782850","2020-07-14","10:14 PM","10","38564","0.48","87","181","14","17","0","0","0"
"5428510351674396289","Noareh","1","VERIFICAR","1472993964","2016-09-04","07:59 AM","1629573434","2021-08-21","02:17 PM","507","138.64","1629572057","2021-08-21","01:54 PM","12","70290","0.77","85","110","9","23","0","0","0"
"5428482802060996897","NobbXl","1","Recursos","1466184896","2016-06-17","12:34 PM","1476901816","2016-10-19","01:30 PM","1890","162.95","1476894996","2016-10-19","11:36 AM","23","307983","1.23","514","418","40","117","0","0","0"
"5428549186545319617","NobooksBR","1","Recursos","1482410519","2016-12-22","06:41 AM","1482442342","2016-12-22","03:32 PM","306","161.75","1482442307","2016-12-22","03:31 PM","11","49497","0.60","79","131","7","9","0","0","0"
"5428297992011047265","NocaltKill","1","Recursos","1452622588","2016-01-12","12:16 PM","1583082921","2020-03-01","11:15 AM","12766","194.24","1583081334","2020-03-01","10:48 AM","51","2479619","0.82","3239","3932","325","562","0","0","0"
"5428458152532382417","NoiharaBrz","1","Recursos","1460511728","2016-04-12","08:42 PM","1507782421","2017-10-11","11:27 PM","12237","151.07","1507779954","2017-10-11","10:45 PM","45","1848703","0.91","3086","3381","227","630","0","0","0"
"5428655647100021649","NoiharazBRA","1","Recursos","1507862886","2017-10-12","09:48 PM","1537766465","2018-09-24","12:21 AM","269","236.22","1537766348","2018-09-24","12:19 AM","12","63542","2.08","216","104","4","21","0","0","0"
"5428723415048322737","Nokiens","1","Recursos","1523470357","2018-04-11","01:12 PM","1523761296","2018-04-14","10:01 PM","446","41.40","1523757017","2018-04-14","08:50 PM","7","18466","0.49","43","88","6","23","0","0","0"
"5428451988635377841","NomadZero","1","VERIFICAR","1582553569","2020-02-24","08:12 AM","1713124542","2024-04-14","02:55 PM","24192","213.09","1713123222","2024-04-14","02:33 PM","71","5155177","1.29","10649","8280","457","947","0","0","0"
"5428407427900301265","Nomicod","1","Recursos","1448884986","2015-11-30","06:03 AM","1478448867","2016-11-06","10:14 AM","2550","162.82","1478447877","2016-11-06","09:57 AM","26","415196","0.89","945","1059","55","77","0","0","0"
"5428655647101423665","Nomicozz","1","Recursos","1533527217","2018-08-05","10:46 PM","1533505569","2018-08-05","04:46 PM","84","43.10","1533504148","2018-08-05","04:22 PM","4","3620","0.31","8","26","2","3","0","0","0"
"5428830384575247425","Nona007","1","VERIFICAR","1549468980","2019-02-06","10:03 AM","1549461743","2019-02-06","08:02 AM","20","3.25","1549460526","2019-02-06","07:42 AM","1","65","0.00","0","2","0","0","0","0","0"
"5428614696950826465","Nonato01","1","Recursos","1498651196","2017-06-28","06:59 AM","1522527472","2018-03-31","03:17 PM","1748","118.35","1522526735","2018-03-31","03:05 PM","20","206874","0.53","339","639","34","93","0","0","0"
"5428564342235774849","nosvrith","1","Recursos","1485881472","2017-01-31","10:51 AM","1516154063","2018-01-16","07:54 PM","417","146.24","1516153764","2018-01-16","07:49 PM","12","60982","1.08","138","128","10","17","0","0","0"
"5428655647099461553","Novasz","1","Recursos","1507850949","2017-10-12","06:29 PM","1511203235","2017-11-20","12:40 PM","632","53.67","1511203043","2017-11-20","12:37 PM","9","33920","0.10","16","165","9","44","0","0","0"
"5428906932159417553","ntt667","1","VERIFICAR","1595960820","2020-07-28","01:27 PM","1606061620","2020-11-22","10:13 AM","9472","75.85","1606059943","2020-11-22","09:45 AM","32","718419","0.25","855","3448","134","424","0","0","0"
"5428039961784233265","Numenust","1","VERIFICAR","1575460316","2019-12-04","05:51 AM","1575405755","2019-12-03","02:42 PM","1942","169.04","1575401855","2019-12-03","01:37 PM","23","328277","1.11","447","404","59","109","0","0","0"
"5428559248111974497","Nvlima","1","Recursos","1484484184","2017-01-15","06:43 AM","1487301578","2017-02-16","09:19 PM","465","125.76","1487300443","2017-02-16","09:00 PM","12","58477","0.65","109","168","10","47","0","0","0"
"5428530264737827889","NyviEstephan","1","VERIFICAR","1512043181","2017-11-30","05:59 AM","1606244586","2020-11-24","01:03 PM","2189","127.53","1606244557","2020-11-24","01:02 PM","22","279155","0.52","456","872","41","77","0","0","0"
"5428680768963038513","obezen","1","Recursos","1557833681","2019-05-14","06:34 AM","1557836317","2019-05-14","07:18 AM","1002","122.30","1557836297","2019-05-14","07:18 AM","15","122543","0.78","303","390","19","40","0","0","0"
"5428341349683780689","oD4V1Do","1","Recursos","1442678450","2015-09-19","11:00 AM","1487722197","2017-02-21","06:09 PM","9885","147.65","1487706546","2017-02-21","01:49 PM","40","1459471","0.99","1986","2008","89","302","0","0","0"
"5428491127573691761","OGROSTRONGMAN","1","Recursos","1469836229","2016-07-29","06:50 PM","1469913883","2016-07-30","04:24 PM","107","133.53","1469913354","2016-07-30","04:15 PM","6","14288","1.59","27","17","1","2","0","0","0"
"5428653157989547921","OHOBIXOVINDO","1","VERIFICAR","1506967177","2017-10-02","12:59 PM","1509200398","2017-10-28","09:19 AM","610","137.26","1509199571","2017-10-28","09:06 AM","14","83730","0.44","111","253","8","38","0","0","0"
"5428885884751541457","Oinvisivel","1","Recursos","1564158544","2019-07-26","11:29 AM","1565320834","2019-08-08","10:20 PM","262","111.52","1565320523","2019-08-08","10:15 PM","9","29217","0.67","84","125","7","9","0","0","0"
"5429137261092690913","OMagoLucas","1","VERIFICAR","1623085957","2021-06-07","12:12 PM","1623091417","2021-06-07","01:43 PM","125","135.75","1623083944","2021-06-07","11:39 AM","7","16969","0.63","20","32","1","7","0","0","0"
"5428472652646260961","OPaulista","1","Recursos","1465046461","2016-06-04","08:21 AM","1472947025","2016-09-03","06:57 PM","4250","122.32","1472944263","2016-09-03","06:11 PM","28","519853","0.33","248","751","42","166","0","0","0"
