"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428191068384508161","Talber","2","Recursion Warrior","1527469376","2018-05-27","08:02 PM","1691572186","2023-08-09","04:09 AM","3398","617.23","1691570388","2023-08-09","03:39 AM","46","2097338","2.67","2623","982","59","190","0","0","0"
"5428364078401022081","Telestio","2","Squad Leader","1535737275","2018-08-31","12:41 PM","1705258502","2024-01-14","12:55 PM","67009","438.55","1705258463","2024-01-14","12:54 PM","88","29386472","3.08","48076","15620","1786","4079","0","0","0"
"5428010618058578961","Temple","2","Recursion Legacy","1432027635","2015-05-19","04:27 AM","1607781750","2020-12-12","08:02 AM","211621","292.13","1607775382","2020-12-12","06:16 AM","91","61821478","6.35","108512","17085","4161","12283","0","0","0"
"5428035526966885057","Teslapower","2","Recursion Legacy","1392831719","2014-02-19","11:41 AM","1681430205","2023-04-13","06:56 PM","73287","189.73","1681430118","2023-04-13","06:55 PM","91","13904987","4.22","34182","8093","2598","3448","0","0","0"
"5428147970870751889","ThatTTK","2","Recursion Legacy","1405570888","2014-07-16","11:21 PM","1688182375","2023-06-30","10:32 PM","57578","484.71","1688173666","2023-06-30","08:07 PM","51","27908593","4.08","55845","13694","918","4961","0","0","0"
"5428092150355740657","TheCannoN","2","On Probation","1688171818","2023-06-30","07:36 PM","1688184386","2023-06-30","11:06 PM","39637","478.10","1688171631","2023-06-30","07:33 PM","100","18950376","3.77","30445","8071","984","2178","0","0","0"
"5428861140030553505","TheDongMega","2","Recursion Warrior","1557293087","2019-05-08","12:24 AM","1670725964","2022-12-10","08:32 PM","10924","539.81","1670725719","2022-12-10","08:28 PM","75","5896848","2.41","15508","6447","209","665","0","0","0"
"5429170278621102865","ThiccGaussSawWaifu","2","Competitor","1681536332","2023-04-15","12:25 AM","1714193684","2024-04-26","11:54 PM","4177","746.16","1714193448","2024-04-26","11:50 PM","68","3116725","3.12","8232","2637","124","235","0","0","0"
"5428341349685938337","Thieving","2","Recursion Warrior","1448515943","2015-11-25","11:32 PM","1652133642","2022-05-09","05:00 PM","137362","557.77","1652133629","2022-05-09","05:00 PM","100","76616475","2.64","115060","43590","1678","6368","0","0","0"
"5428213558385374001","ThirdPartyProgram","2","Recursion Warrior","1659239068","2022-07-30","10:44 PM","1659239094","2022-07-30","10:44 PM","20999","857.46","1659239008","2022-07-30","10:43 PM","37","18005771","7.54","32010","4246","485","1254","0","0","0"
"5428021759074919809","Thugnificent891","2","Recursion Warrior","1443854324","2015-10-03","01:38 AM","1685410280","2023-05-29","08:31 PM","40360","391.90","1685408477","2023-05-29","08:01 PM","96","15817051","1.83","23408","12824","610","2184","0","0","0"
"5428990295171622545","ThunderTurboRanger","2","Competitor","1604717292","2020-11-06","08:48 PM","1665893137","2022-10-15","11:05 PM","8377","617.39","1665887546","2022-10-15","09:32 PM","80","5171911","3.43","12297","3586","188","473","0","0","0"
"5428407427898880849","Tibet4","2","Competitor","1703391007","2023-12-23","10:10 PM","1711257978","2024-03-24","12:26 AM","5270","272.59","1711257959","2024-03-24","12:25 AM","53","1436534","2.50","2601","1040","103","258","0","0","0"
"5428392193626300145","TightaniumNC","2","Squad Leader","1606113950","2020-11-23","12:45 AM","1677360159","2023-02-25","03:22 PM","4751","291.97","1677360115","2023-02-25","03:21 PM","54","1387165","2.50","1888","754","140","256","0","0","0"
"5429063001623833361","tomeNCC","2","Competitor","1659915788","2022-08-07","06:43 PM","1704598981","2024-01-06","09:43 PM","3446","714.00","1704595632","2024-01-06","08:47 PM","61","2460441","3.66","5740","1568","106","184","0","0","0"
"5428392193625471009","TotalFanBestFan","2","Recursion Warrior","1480561928","2016-11-30","09:12 PM","1688189195","2023-07-01","12:26 AM","44080","562.70","1688188978","2023-07-01","12:22 AM","53","24803703","3.68","50135","13632","1432","2600","0","0","0"
"5428251586576340401","Transgressor","2","Director","1551581504","2019-03-02","08:51 PM","1712372411","2024-04-05","10:00 PM","393926","584.14","1712372329","2024-04-05","09:58 PM","99","230106283","4.32","525809","121624","8443","28484","0","0","0"
"5428569415123512081","TunnelCNC","2","Recursion Warrior","1511754855","2017-11-26","09:54 PM","1655355025","2022-06-15","11:50 PM","2693","465.59","1655348545","2022-06-15","10:02 PM","46","1253839","2.97","3547","1195","72","150","0","0","0"
"5428946736539669249","TUOKNIK","2","On Probation","1662426164","2022-09-05","08:02 PM","1662257538","2022-09-03","09:12 PM","3928","181.44","1662257111","2022-09-03","09:05 PM","32","712711","1.45","1810","1251","87","272","0","0","0"
"5428491127577398897","Tupac","2","Competitor","1605064107","2020-11-10","09:08 PM","1709953119","2024-03-08","08:58 PM","36456","595.53","1709953090","2024-03-08","08:58 PM","29","21710709","3.39","50412","14877","1246","2014","0","0","0"
"5428731025608576273","TwoClap","2","On Probation","1610692958","2021-01-15","12:42 AM","1613936105","2021-02-21","01:35 PM","2355","244.87","1613935759","2021-02-21","01:29 PM","31","576665","2.07","1194","578","70","118","0","0","0"
"5428056629528766385","TypicalZergling","2","On Probation","1688178277","2023-06-30","09:24 PM","1688190202","2023-07-01","12:43 AM","1651","183.74","1688178092","2023-06-30","09:21 PM","22","303358","1.16","215","185","41","95","0","0","0"
"5428055175457279025","umbrellapower","2","Recursion Legacy","1373257197","2013-07-07","11:19 PM","1650584109","2022-04-21","06:35 PM","85670","508.74","1650583546","2022-04-21","06:25 PM","101","43583774","5.93","95975","16173","1463","5570","0","0","0"
"5429373252116796545","V5MACHINE","4","Competitor","1701574836","2023-12-02","09:40 PM","1705267050","2024-01-14","03:17 PM","3625","737.44","1705266927","2024-01-14","03:15 PM","63","2673203","3.03","5780","1907","88","170","0","0","0"
"5428188896449568273","VanguardSa","2","Recursion Warrior","1480397115","2016-11-28","11:25 PM","1587875003","2020-04-25","11:23 PM","27915","358.63","1587872662","2020-04-25","10:44 PM","90","10011084","1.78","18983","10671","744","1538","0","0","0"
"5428033621834151985","Vat1k","2","Recursion Legacy","1526406911","2018-05-15","12:55 PM","1526484221","2018-05-16","10:23 AM","19505","367.96","1526484099","2018-05-16","10:21 AM","72","7177028","3.05","13218","4332","499","1900","0","0","0"
"5428010618042668129","Veretas","2","Recursion Legacy","1403812844","2014-06-26","03:00 PM","1462070382","2016-04-30","09:39 PM","35948","225.73","1462069983","2016-04-30","09:33 PM","75","8114536","1.65","12205","7417","868","1857","0","0","0"
"5428028648518280625","WazixVuzix","2","Competitor","1585018097","2020-03-23","09:48 PM","1714690308","2024-05-02","05:51 PM","129283","301.35","1714689593","2024-05-02","05:39 PM","52","38959682","1.90","67189","35397","2936","7009","0","0","0"
"5428962001664075649","Whatsamatta","2","Recursion Warrior","1581889060","2020-02-16","03:37 PM","1665459009","2022-10-10","10:30 PM","609","509.83","1665457578","2022-10-10","10:06 PM","29","310488","4.41","1106","251","21","41","0","0","0"
"5428013610437131569","wimpyburger","2","Recursion Legacy","1372954195","2013-07-04","11:09 AM","1420684376","2015-01-07","08:32 PM","60913","408.59","1420683445","2015-01-07","08:17 PM","100","24888404","2.71","32623","12026","1297","4526","0","0","0"
"5428885884742695729","WizzyNS","4","On Probation","1669123981","2022-11-22","07:33 AM","1711711700","2024-03-29","06:28 AM","1276","396.18","1711711636","2024-03-29","06:27 AM","33","505522","2.58","1436","556","33","54","0","0","0"
"7678124678180033169","Wizzzzy","2","Competitor","1584966506","2020-03-23","07:28 AM","1712128511","2024-04-03","02:15 AM","115602","287.32","1712128467","2024-04-03","02:14 AM","88","33214628","1.41","52109","37051","3011","4190","0","0","0"
"5428977504197417537","Woke","2","Recursion Warrior","1584229780","2020-03-14","06:49 PM","1627155582","2021-07-24","02:39 PM","9145","990.87","1627154885","2021-07-24","02:28 PM","65","9061527","4.90","27073","5523","255","741","0","0","0"
"5429269171579323329","WorldsApartNC","2","Competitor","1656552822","2022-06-29","08:33 PM","1683515792","2023-05-07","10:16 PM","28749","596.93","1683514276","2023-05-07","09:51 PM","81","17161172","4.22","22492","5335","1026","1668","0","0","0"
"5428066778512636369","WunderHund","2","Recursion Legacy","1414182349","2014-10-24","03:25 PM","1414186735","2014-10-24","04:38 PM","24360","533.81","1414181810","2014-10-24","03:16 PM","89","13003628","4.06","22216","5472","294","1317","0","0","0"
"5429170278646926449","XeRafaleF1","2","Competitor","1631852658","2021-09-16","11:24 PM","1707825361","2024-02-13","05:56 AM","19955","875.98","1707825341","2024-02-13","05:55 AM","92","17480186","4.35","47346","10877","473","1265","0","0","0"
"5428245075231593761","xFCBLiebe","2","Recursion Warrior","1409808574","2014-09-04","12:29 AM","1581643960","2020-02-13","07:32 PM","34850","661.14","1581643242","2020-02-13","07:20 PM","100","23040776","2.68","29943","11157","335","2486","0","0","0"
"5428066778478095473","xFrenzyy","2","Recursion Legacy","1407791803","2014-08-11","04:16 PM","1702263773","2023-12-10","09:02 PM","38504","542.89","1702262589","2023-12-10","08:43 PM","103","20903592","3.18","26136","8222","545","1649","0","0","0"
"5428095401451828017","xGhstmarauder","2","Recursion Legacy","1374395615","2013-07-21","03:33 AM","1688189113","2023-07-01","12:25 AM","68622","618.31","1688167222","2023-06-30","06:20 PM","65","42429783","5.22","66199","12690","1597","5393","0","0","0"
"5429472486508595057","xJoshNC","2","Competitor","1703036273","2023-12-19","07:37 PM","1713848925","2024-04-23","12:08 AM","826","865.36","1713847922","2024-04-22","11:52 PM","35","714784","2.85","1458","512","16","44","0","0","0"
"5428962001667352545","xsankax","2","Recursion Warrior","1581746094","2020-02-14","11:54 PM","1705815823","2024-01-20","11:43 PM","33246","197.87","1705815797","2024-01-20","11:43 PM","79","6578469","2.66","13066","4921","932","2087","0","0","0"
"5428153774084737745","xTheCannoN","2","Recursion Legacy","1406075162","2014-07-22","07:26 PM","1446257394","2015-10-30","09:09 PM","7217","855.10","1446257371","2015-10-30","09:09 PM","68","6171291","5.18","8165","1576","156","535","0","0","0"
"5428962001650316449","XucphraNCC","2","Squad Leader","1581244871","2020-02-09","04:41 AM","1711273535","2024-03-24","04:45 AM","35933","576.31","1711273519","2024-03-24","04:45 AM","71","20708529","3.18","36997","11651","1066","1960","0","0","0"
"5428224050357384001","xViralPandemic","2","Recursion Legacy","1415517916","2014-11-09","01:25 AM","1597209155","2020-08-12","12:12 AM","11148","606.79","1597206169","2020-08-11","11:22 PM","70","6764471","3.42","10443","3052","196","770","0","0","0"
"5428021759078857809","Ycharus","2","Recursion Legacy","1391386485","2014-02-02","06:14 PM","1439152723","2015-08-09","03:38 PM","82017","258.84","1439150107","2015-08-09","02:55 PM","100","21229178","3.26","62845","19276","3984","5721","0","0","0"
"5428010618043074913","Zharaiba","2","Recursion Warrior","1372912552","2013-07-03","11:35 PM","1559805349","2019-06-06","02:15 AM","195402","259.02","1559802772","2019-06-06","01:32 AM","11","50612414","4.35","73964","16994","6320","8480","0","0","0"
"5428044677947911905","ZidelFastro","2","Recursion Warrior","1581984102","2020-02-17","06:01 PM","1602216189","2020-10-08","11:03 PM","15007","173.37","1602213596","2020-10-08","10:19 PM","55","2601743","1.23","4592","3735","446","969","0","0","0"
"5428962001677969105","Zie777","2","Squad Leader","1701573046","2023-12-02","09:10 PM","1705376650","2024-01-15","09:44 PM","4477","413.90","1705372703","2024-01-15","08:38 PM","54","1853040","1.96","2663","1359","84","164","0","0","0"
"5428533594990003457","Zivec","2","Competitor","1561842001","2019-06-29","04:00 PM","1684540943","2023-05-19","07:02 PM","84127","342.61","1684536967","2023-05-19","05:56 PM","92","28822815","2.04","76493","37409","1964","4633","0","0","0"
"5428153774063083825","ZoranTheBearNC","2","Recursion Warrior","1584069992","2020-03-12","10:26 PM","1675472596","2023-02-03","07:03 PM","18059","377.94","1675472562","2023-02-03","07:02 PM","74","6825219","2.93","10288","3515","343","1000","0","0","0"
