"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428019223848300065","PwnZone","3","Hell Jumper","1448334519","2015-11-23","09:08 PM","1561971234","2019-07-01","03:53 AM","85","172.80","1561971097","2019-07-01","03:51 AM","6","14688","0.93","14","15","1","1","0","0","0"
"5428176321547104305","PyroMUYManiac","3","Hell Jumper","1469395180","2016-07-24","04:19 PM","1469380626","2016-07-24","12:17 PM","992","148.54","1469378924","2016-07-24","11:48 AM","16","147353","0.60","240","400","21","41","0","0","0"
"5429064088352049425","quackymcgeeTR","3","Sky Marshall","1604849379","2020-11-08","09:29 AM","1699736995","2023-11-11","03:09 PM","351","232.51","1699734669","2023-11-11","02:31 PM","16","81612","1.69","83","49","6","11","0","0","0"
"5428021124295212465","QuietGuyInTheCorner","3","Sky Marshall","1487644574","2017-02-20","08:36 PM","1638118513","2021-11-28","10:55 AM","19855","206.17","1638117080","2021-11-28","10:31 AM","58","4093479","0.78","4694","6005","780","851","0","0","0"
"5428011263373333857","r14","3","Sky Marshall","1574213945","2019-11-19","07:39 PM","1708322802","2024-02-19","12:06 AM","19689","157.31","1708313133","2024-02-18","09:25 PM","54","3097208","0.39","3116","8031","635","655","0","0","0"
"5428467937712087025","Rambo0626","3","Hell Jumper","1463001762","2016-05-11","04:22 PM","1462923151","2016-05-10","06:32 PM","181","171.64","1462921582","2016-05-10","06:06 PM","9","31066","0.62","41","66","4","5","0","0","0"
"5428285306559973073","Randomfide","3","Sky Marshall","1430086569","2015-04-26","05:16 PM","1687218852","2023-06-19","06:54 PM","75126","211.69","1687214244","2023-06-19","05:37 PM","99","15903485","1.02","9752","9572","1494","3002","0","0","0"
"5428417575380241921","RandPail","3","Hell Jumper","1454544095","2016-02-03","06:01 PM","1454540274","2016-02-03","04:57 PM","159","43.05","1454537763","2016-02-03","04:16 PM","5","6845","0.26","15","58","1","14","0","0","0"
"5428108082627634529","Razaah","3","Hell Jumper","1465831624","2016-06-13","10:27 AM","1636683181","2021-11-11","08:13 PM","6342","200.36","1636675294","2021-11-11","06:01 PM","38","1270668","1.02","2166","2132","170","307","0","0","0"
"5428460323748399057","RecklessPhoon","3","Hell Jumper","1461463861","2016-04-23","09:11 PM","1461445657","2016-04-23","04:07 PM","124","86.83","1461443894","2016-04-23","03:38 PM","5","10767","0.18","7","39","1","4","0","0","0"
"5428551667113709441","RedFerocity","3","Applicant","1690852719","2023-07-31","08:18 PM","1713579608","2024-04-19","09:20 PM","16270","352.97","1713578912","2024-04-19","09:08 PM","77","5742899","1.76","5666","3228","296","660","0","0","0"
"5428379721206695601","Redrinth","3","Hell Jumper","1453318327","2016-01-20","01:32 PM","1507974263","2017-10-14","04:44 AM","2118","118.93","1507971481","2017-10-14","03:58 AM","22","251904","0.55","432","782","24","103","0","0","0"
"5428196144914326049","RedTheDeadLiar","3","Hell Jumper","1411586315","2014-09-24","02:18 PM","1502048750","2017-08-06","02:45 PM","26362","195.91","1502047661","2017-08-06","02:27 PM","66","5164516","0.60","6167","10201","637","1583","0","0","0"
"5428039607180874337","Resuoh","3","Hell Jumper","1466021889","2016-06-15","03:18 PM","1505113623","2017-09-11","02:07 AM","5116","145.20","1505113183","2017-09-11","01:59 AM","31","742836","0.76","852","1127","227","250","0","0","0"
"5428521211306351825","Revantlov","3","Hell Jumper","1475862468","2016-10-07","12:47 PM","1528410051","2018-06-07","05:20 PM","371","196.04","1528407301","2018-06-07","04:35 PM","15","72730","1.09","58","53","6","10","0","0","0"
"5428389656691048737","RHinata","3","Hell Jumper","1444006430","2015-10-04","07:53 PM","1444000072","2015-10-04","06:07 PM","658","88.07","1443991568","2015-10-04","03:46 PM","12","57951","0.46","144","313","4","21","0","0","0"
"5428123302629966529","Rikerson","3","Hell Jumper","1387586737","2013-12-20","06:45 PM","1674976490","2023-01-29","01:14 AM","41870","217.68","1674974993","2023-01-29","12:49 AM","80","9114167","1.26","12294","9743","919","2156","0","0","0"
"5428440051065578337","RioPlay","3","Applicant","1610683817","2021-01-14","10:10 PM","1661646523","2022-08-27","07:28 PM","788","98.89","1661639823","2022-08-27","05:37 PM","14","77924","0.30","86","291","9","30","0","0","0"
"5428487879000813777","RIPHARMABEHOMIE","3","Hell Jumper","1467781511","2016-07-06","12:05 AM","1467757931","2016-07-05","05:32 PM","25","96.20","1467756421","2016-07-05","05:07 PM","3","2405","1.00","7","7","0","0","0","0","0"
"5428417575384354945","ripplebeb","3","Hell Jumper","1450771254","2015-12-22","02:00 AM","1450764777","2015-12-22","12:12 AM","90","100.02","1450762000","2015-12-21","11:26 PM","5","9002","1.14","33","29","0","2","0","0","0"
"5428139972584149953","RocketPoweredCrow","3","Wing Commander","1387739970","2013-12-22","01:19 PM","1548887470","2019-01-30","04:31 PM","48341","188.45","1548886758","2019-01-30","04:19 PM","79","9109627","1.05","14803","14043","1014","1935","0","0","0"
"5428297992007504865","Rrroomm10","3","Hell Jumper","1543624247","2018-11-30","06:30 PM","1625339626","2021-07-03","02:13 PM","13719","155.14","1625337667","2021-07-03","01:41 PM","46","2128364","0.66","3731","5666","251","529","0","0","0"
"5428082725699781329","Runningchair","3","Hell Jumper","1385524922","2013-11-26","10:02 PM","1491714398","2017-04-09","12:06 AM","20539","331.85","1491713259","2017-04-08","11:47 PM","77","6815861","1.25","5868","4698","783","830","0","0","0"
"5428467937720931361","s0kete","3","Hell Jumper","1463624215","2016-05-18","09:16 PM","1703990606","2023-12-30","08:43 PM","11323","106.79","1703986868","2023-12-30","07:41 PM","38","1209131","0.45","1388","3094","102","440","0","0","0"
"5428491127573147841","saaaaaaarge","3","Hell Jumper","1471134129","2016-08-13","07:22 PM","1500653987","2017-07-21","11:19 AM","576","77.13","1500653030","2017-07-21","11:03 AM","10","44426","0.24","31","127","5","14","0","0","0"
"5428061686721398817","sadmadmen","3","Hell Jumper","1458954935","2016-03-25","08:15 PM","1581623241","2020-02-13","01:47 PM","3250","47.70","1581619896","2020-02-13","12:51 PM","17","155028","0.13","86","676","37","107","0","0","0"
"5428631729617856977","salmonmoss1","3","Hell Jumper","1505869321","2017-09-19","08:02 PM","1546834610","2019-01-06","10:16 PM","1877","95.47","1546833166","2019-01-06","09:52 PM","18","179190","0.13","76","603","30","57","0","0","0"
"5428310317303074753","Sam7","3","Hell Jumper","1432610467","2015-05-25","10:21 PM","1526832024","2018-05-20","11:00 AM","21753","132.42","1526830825","2018-05-20","10:40 AM","57","2880528","0.55","2567","4634","490","718","0","0","0"
"5428437870207966081","samsonic22753","3","Hell Jumper","1455516222","2016-02-15","12:03 AM","1455487836","2016-02-14","04:10 PM","61","4.59","1455486675","2016-02-14","03:51 PM","1","280","0.10","1","10","0","3","0","0","0"
"5428011263403792081","Samsonn","3","Sky Marshall","1436332353","2015-07-08","12:12 AM","1558370023","2019-05-20","11:33 AM","51105","176.47","1558367785","2019-05-20","10:56 AM","80","9018423","1.12","8445","7559","1709","1911","0","0","0"
"5428010917253216257","SaxonMcCloud","3","Hell Jumper","1435632264","2015-06-29","09:44 PM","1540701281","2018-10-27","11:34 PM","45849","128.25","1540695151","2018-10-27","09:52 PM","68","5879916","0.97","9128","9363","638","2566","0","0","0"
"5428467937707557921","Scarata","3","Hell Jumper","1463001766","2016-05-11","04:22 PM","1596925321","2020-08-08","05:22 PM","741","116.46","1596924939","2020-08-08","05:15 PM","15","86298","1.21","146","121","8","18","0","0","0"
"5428021759061128177","Schit","3","Wing Lead","1389054056","2014-01-06","06:20 PM","1468041154","2016-07-09","12:12 AM","50154","346.13","1468037938","2016-07-08","11:18 PM","98","17359619","1.13","12804","11292","1856","1760","0","0","0"
"5428051581862292401","Scuba027","3","Hell Jumper","1401137442","2014-05-26","03:50 PM","1523128701","2018-04-07","02:18 PM","24175","344.17","1523128675","2018-04-07","02:17 PM","84","8320385","1.35","8382","6199","672","928","0","0","0"
"5428392193622597233","SeeRad","3","Hell Jumper","1444684951","2015-10-12","04:22 PM","1444669136","2015-10-12","11:58 AM","220","131.04","1444664576","2015-10-12","10:42 AM","10","28829","0.89","62","70","5","20","0","0","0"
"5428011263344782561","Sentchion","3","Hell Jumper","1390328515","2014-01-21","12:21 PM","1556408459","2019-04-27","06:40 PM","36271","120.33","1556407949","2019-04-27","06:32 PM","59","4364383","0.63","5917","9411","967","1960","0","0","0"
"5428491127553539937","Serraith","3","Hell Jumper","1468714841","2016-07-16","07:20 PM","1468711705","2016-07-16","06:28 PM","11","0.00","1468711034","2016-07-16","06:17 PM","1","0","0.00","0","1","0","1","0","0","0"
"5428019223850153633","SgThEgg","3","Hell Jumper","1462371899","2016-05-04","09:24 AM","1462364123","2016-05-04","07:15 AM","15335","242.03","1462356263","2016-05-04","05:04 AM","56","3711546","2.05","6423","3135","491","773","0","0","0"
"5428491127581510881","SgtSyrup","3","Hell Jumper","1472862443","2016-09-02","07:27 PM","1691381053","2023-08-06","11:04 PM","840","172.21","1691378277","2023-08-06","10:17 PM","18","144659","0.43","89","207","17","22","0","0","0"
"5428267896533778689","shadowfear99","3","Hell Jumper","1425607375","2015-03-05","08:02 PM","1487217098","2017-02-15","09:51 PM","13108","200.79","1487216773","2017-02-15","09:46 PM","49","2631962","0.73","3857","5253","326","477","0","0","0"
"5428232026849422769","Shadowside00","3","Hell Jumper","1449964765","2015-12-12","05:59 PM","1449962783","2015-12-12","05:26 PM","204","77.01","1449960551","2015-12-12","04:49 PM","6","15711","0.57","28","49","4","16","0","0","0"
"5428407427900255873","Shipwreak","3","Hell Jumper","1449977918","2015-12-12","09:38 PM","1686125640","2023-06-07","03:14 AM","27333","176.32","1686124738","2023-06-07","02:58 AM","76","4819432","0.45","5084","11372","487","1378","0","0","0"
"5428011263289392081","ShipwreckSailor","3","Hell Jumper","1457133746","2016-03-04","05:22 PM","1647714802","2022-03-19","01:33 PM","6287","199.43","1647714551","2022-03-19","01:29 PM","36","1253809","0.64","1332","2068","144","248","0","0","0"
"5428013610373267489","Sikks","3","Hell Jumper","1431924049","2015-05-17","11:40 PM","1494745249","2017-05-14","02:00 AM","15983","213.62","1494744670","2017-05-14","01:51 AM","54","3414252","0.70","3328","4742","452","782","0","0","0"
"5428364078400271777","SimplyTeky","3","Hell Jumper","1438448788","2015-08-01","12:06 PM","1535204927","2018-08-25","08:48 AM","12370","66.24","1535204799","2018-08-25","08:46 AM","32","819374","0.67","1240","1841","202","498","0","0","0"
"5428245075225786433","SirMarcin","3","Hell Jumper","1442111781","2015-09-12","09:36 PM","1586030633","2020-04-04","03:03 PM","9053","161.55","1586026471","2020-04-04","01:54 PM","40","1462502","0.69","2340","3391","140","507","0","0","0"
"5428013399836279857","Skullup","3","Hell Jumper","1482051024","2016-12-18","02:50 AM","1688876701","2023-07-08","11:25 PM","18997","160.16","1688872462","2023-07-08","10:14 PM","58","3042554","1.03","5809","5621","563","580","0","0","0"
"5428251586580714977","SKYRUNNER","3","Hell Jumper","1420043431","2014-12-31","10:30 AM","1523985652","2018-04-17","12:20 PM","8388","209.10","1523985094","2018-04-17","12:11 PM","42","1753947","1.48","3410","2310","78","449","0","0","0"
"5428232026854777249","Slabel","3","Hell Jumper","1434438008","2015-06-16","02:00 AM","1539793571","2018-10-17","11:26 AM","5546","207.39","1539793199","2018-10-17","11:19 AM","35","1150211","0.94","2298","2435","139","240","0","0","0"
"5428482806360746625","Slayer1334","3","Hell Jumper","1467157450","2016-06-28","06:44 PM","1491358142","2017-04-04","09:09 PM","104","78.94","1491353814","2017-04-04","07:56 PM","5","8210","1.04","26","25","1","1","0","0","0"
"5428232026837678945","slush2","3","Hell Jumper","1467425989","2016-07-01","09:19 PM","1467425173","2016-07-01","09:06 PM","158","43.93","1467424733","2016-07-01","08:58 PM","4","6941","0.13","7","55","0","4","0","0","0"
"5428267896530824913","SmilingMonster","3","Hell Jumper","1462148760","2016-05-01","07:26 PM","1556402426","2019-04-27","05:00 PM","19430","306.16","1556401082","2019-04-27","04:38 PM","67","5948727","1.40","9726","6944","430","830","0","0","0"
"5429038329383081265","Smillys1","3","Applicant","1605759866","2020-11-18","10:24 PM","1607211094","2020-12-05","05:31 PM","393","161.98","1607204704","2020-12-05","03:45 PM","13","63660","0.72","71","99","8","16","0","0","0"
"5428035526954478209","Smith56","3","Wing Commander","1445132223","2015-10-17","08:37 PM","1630761968","2021-09-04","08:26 AM","48311","192.25","1630761651","2021-09-04","08:20 AM","79","9288009","0.95","14419","15238","1473","1715","0","0","0"
"5428011263374657409","Smithest","3","Wing Commander","1514859143","2018-01-01","08:12 PM","1643038293","2022-01-24","09:31 AM","12017","125.49","1643031535","2022-01-24","07:38 AM","39","1508028","0.21","699","3355","255","442","0","0","0"
"5428010618043427169","SmoochieWallace","3","Hell Jumper","1474071405","2016-09-16","07:16 PM","1683995244","2023-05-13","11:27 AM","6209","165.36","1683994247","2023-05-13","11:10 AM","34","1026727","0.86","1081","1254","148","243","0","0","0"
"5428100110501306433","SnakeSkin2","3","Hell Jumper","1425151988","2015-02-28","01:33 PM","1698019482","2023-10-22","07:04 PM","14742","177.76","1698019290","2023-10-22","07:01 PM","49","2620603","1.72","4192","2437","548","967","0","0","0"
"5428034441446473169","SneakyRacoon","3","Wing Lead","1441485087","2015-09-05","03:31 PM","1547825317","2019-01-18","09:28 AM","33603","210.69","1547820334","2019-01-18","08:05 AM","73","7079835","0.83","7649","9250","877","1471","0","0","0"
"5428010618041503441","Snipeeasy","3","Hell Jumper","1379543537","2013-09-18","05:32 PM","1707708555","2024-02-11","09:29 PM","24431","249.50","1707705237","2024-02-11","08:33 PM","75","6095429","1.00","8483","8459","626","1167","0","0","0"
"5428472650303112577","SnuffyJoe","3","Hell Jumper","1463874319","2016-05-21","06:45 PM","1463871402","2016-05-21","05:56 PM","61","80.56","1463868992","2016-05-21","05:16 PM","4","4914","0.59","10","17","1","0","0","0","0"
"5428414677275968945","Soulkas","3","Hell Jumper","1450492768","2015-12-18","08:39 PM","1450138427","2015-12-14","06:13 PM","49","42.33","1450135511","2015-12-14","05:25 PM","3","2074","0.45","9","20","0","0","0","0","0"
"5428308138483491537","Soulslayer353","3","Hell Jumper","1581564429","2020-02-12","09:27 PM","1706669480","2024-01-30","08:51 PM","17302","279.86","1706666312","2024-01-30","07:58 PM","67","4842127","1.21","9466","7851","248","930","0","0","0"
"5428444757389408913","soupthetroller","3","Hell Jumper","1458351470","2016-03-18","08:37 PM","1685650471","2023-06-01","03:14 PM","2480","164.60","1685650436","2023-06-01","03:13 PM","26","408204","0.73","919","1267","61","105","0","0","0"
"5428472649702493489","SpecialistViking","3","Hell Jumper","1469229852","2016-07-22","06:24 PM","1468902685","2016-07-18","11:31 PM","138","102.27","1468902214","2016-07-18","11:23 PM","6","14113","0.40","18","45","2","2","0","0","0"
"5428236353141245537","speckledhen","3","Hell Jumper","1464664025","2016-05-30","10:07 PM","1642208626","2022-01-14","07:03 PM","23795","210.49","1642207572","2022-01-14","06:46 PM","70","5008699","0.44","4797","10895","345","1440","0","0","0"
"5428399450861112273","SpoiderLobster","3","Applicant","1602491097","2020-10-12","03:24 AM","1685839833","2023-06-03","07:50 PM","5739","187.16","1685836928","2023-06-03","07:02 PM","38","1074136","1.01","983","977","115","204","0","0","0"
"5428085259789289585","Stickjuice","3","Hell Jumper","1446592946","2015-11-03","05:22 PM","1643670019","2022-01-31","05:00 PM","16924","87.42","1643664942","2022-01-31","03:35 PM","49","1479509","0.97","3258","3360","258","763","0","0","0"
"5428587263578567217","StonerMinded","3","Hell Jumper","1491690809","2017-04-08","05:33 PM","1492372888","2017-04-16","03:01 PM","213","134.03","1492370457","2017-04-16","02:20 PM","9","28548","0.33","24","73","3","10","0","0","0"
"5428010618038493697","stryde","3","Hell Jumper","1393178428","2014-02-23","12:00 PM","1605999711","2020-11-21","05:01 PM","19316","162.48","1605999492","2020-11-21","04:58 PM","52","3138534","1.11","3924","3551","721","1029","0","0","0"
"5428280608553711921","Stylo","3","Hell Jumper","1451677942","2016-01-01","01:52 PM","1562771641","2019-07-10","10:14 AM","4630","225.30","1562770992","2019-07-10","10:03 AM","34","1043128","1.10","1736","1584","175","197","0","0","0"
"5428566878473575201","Syrennn","3","Hell Jumper","1486585373","2017-02-08","02:22 PM","1487641173","2017-02-20","07:39 PM","1008","187.19","1487637297","2017-02-20","06:34 PM","18","188691","0.78","293","376","18","52","0","0","0"
"5428437870207855969","tafers","3","Hell Jumper","1455484243","2016-02-14","03:10 PM","1455442443","2016-02-14","03:34 AM","114","80.46","1455435606","2016-02-14","01:40 AM","5","9173","0.25","3","12","4","1","0","0","0"
"5428920856024364033","Tenbag","3","Hell Jumper","1570562006","2019-10-08","02:13 PM","1570564381","2019-10-08","02:53 PM","48","9.88","1570562026","2019-10-08","02:13 PM","2","474","0.67","4","6","0","0","0","0","0"
"5428251586582067057","TerrorEngine","3","Hell Jumper","1411786753","2014-09-26","09:59 PM","1684774341","2023-05-22","11:52 AM","1851","242.31","1684773960","2023-05-22","11:46 AM","25","448508","1.26","366","290","19","100","0","0","0"
"5428491127537713697","ThaAwesomePanda","3","Applicant","1589508748","2020-05-14","09:12 PM","1648437153","2022-03-27","10:12 PM","1499","141.03","1648433461","2022-03-27","09:11 PM","22","211399","0.92","290","314","22","42","0","0","0"
"5428221146536194161","Tharasian","3","Hell Jumper","1465239712","2016-06-06","02:01 PM","1497139516","2017-06-10","07:05 PM","2184","247.29","1497139391","2017-06-10","07:03 PM","27","540072","0.70","514","737","55","61","0","0","0"
"5428213558404378241","TheClansmann","3","Hell Jumper","1443063161","2015-09-23","09:52 PM","1442989025","2015-09-23","01:17 AM","4766","139.29","1442987234","2015-09-23","12:47 AM","29","663854","0.56","661","1171","147","240","0","0","0"
"5428257774265578465","TheFishMane","3","Hell Jumper","1448939380","2015-11-30","09:09 PM","1448857246","2015-11-29","10:20 PM","373","159.45","1448856192","2015-11-29","10:03 PM","11","59475","0.92","102","111","15","23","0","0","0"
"5428247616567268545","ThePiMan314","3","Hell Jumper","1443573574","2015-09-29","07:39 PM","1562080837","2019-07-02","10:20 AM","4774","212.22","1562077020","2019-07-02","09:17 AM","35","1013129","0.85","1571","1846","86","188","0","0","0"
"5428021759077832561","TheSameNameasYou","3","Hell Jumper","1488648951","2017-03-04","11:35 AM","1702346007","2023-12-11","07:53 PM","15587","146.11","1702338676","2023-12-11","05:51 PM","48","2277340","0.68","3742","5501","387","720","0","0","0"
"5428056629556720977","ThugBanana","3","Hell Jumper","1448559955","2015-11-26","11:45 AM","1448426176","2015-11-24","10:36 PM","795","69.07","1448424430","2015-11-24","10:07 PM","11","54912","0.88","146","165","7","16","0","0","0"
"5428123302629482673","Tootins","3","Hell Jumper","1451856246","2016-01-03","03:24 PM","1610560237","2021-01-13","11:50 AM","384","236.47","1610556895","2021-01-13","10:54 AM","15","90805","0.98","147","150","5","40","0","0","0"
"5428057349738091121","Toyah99","3","Hell Jump Lead","1408890651","2014-08-24","09:30 AM","1677383742","2023-02-25","09:55 PM","35235","256.77","1677383383","2023-02-25","09:49 PM","80","9047154","0.77","10213","13279","796","1712","0","0","0"
"5428472652980007889","Trickshot11","3","Hell Jumper","1464479606","2016-05-28","06:53 PM","1585782032","2020-04-01","06:00 PM","204","157.48","1585781911","2020-04-01","05:58 PM","9","32126","0.52","58","112","1","9","0","0","0"
"5428209189741620833","Tsukishiro","3","Hell Jumper","1442625399","2015-09-18","08:16 PM","1442578267","2015-09-18","07:11 AM","29","3.45","1442577343","2015-09-18","06:55 AM","1","100","0.13","1","8","0","1","0","0","0"
"5428417575384319217","Tufafi","3","Hell Jumper","1457228413","2016-03-05","07:40 PM","1457224276","2016-03-05","06:31 PM","144","15.97","1457222842","2016-03-05","06:07 PM","3","2300","0.04","2","55","2","8","0","0","0"
"5428259567444562257","Tychos","3","Hell Jumper","1413243452","2014-10-13","06:37 PM","1686094616","2023-06-06","06:36 PM","9657","163.11","1686094570","2023-06-06","06:36 PM","40","1575192","1.27","2062","1625","287","365","0","0","0"
"5428982538626169489","UltraGrease","3","Hell Jumper","1585525682","2020-03-29","06:48 PM","1599285033","2020-09-05","12:50 AM","950","118.35","1599284306","2020-09-05","12:38 AM","16","112429","0.73","187","257","16","33","0","0","0"
"5428308138482631489","UseYourMonocle","3","Hell Jump Lead","1438389716","2015-07-31","07:41 PM","1587014522","2020-04-16","12:22 AM","30981","299.07","1587014408","2020-04-16","12:20 AM","88","9265339","1.15","13702","11916","481","1289","0","0","0"
"5428010917251821841","Usili","3","Hell Jumper","1543625314","2018-11-30","06:48 PM","1544234471","2018-12-07","08:01 PM","9964","116.75","1544230067","2018-12-07","06:47 PM","37","1163258","0.53","1534","2872","418","370","0","0","0"
"5428237455244115873","USRed","3","Hell Jump Lead","1409365021","2014-08-29","09:17 PM","1553311701","2019-03-22","10:28 PM","16897","213.87","1553310724","2019-03-22","10:12 PM","60","3613689","0.93","4033","4334","485","707","0","0","0"
"5428602376675632001","Valdaram","3","Hell Jumper","1495158669","2017-05-18","08:51 PM","1517380810","2018-01-31","12:40 AM","647","95.06","1517374857","2018-01-30","11:00 PM","11","61503","0.23","43","185","10","19","0","0","0"
"5428257385129744913","Vandolf","3","Hell Jumper","1459727310","2016-04-03","06:48 PM","1557967978","2019-05-15","07:52 PM","149","23.97","1557967618","2019-05-15","07:46 PM","3","3572","0.00","0","29","1","19","0","0","0"
"5428010917270427921","Vixoran","3","Hell Jumper","1452716961","2016-01-13","02:29 PM","1452660178","2016-01-12","10:42 PM","1337","78.42","1452658048","2016-01-12","10:07 PM","14","104853","0.90","411","459","30","60","0","0","0"
"5428180936963724257","Vladmih95","3","Hell Jumper","1443573591","2015-09-29","07:39 PM","1507712678","2017-10-11","04:04 AM","440","68.55","1507711931","2017-10-11","03:52 AM","9","30162","0.51","72","141","9","24","0","0","0"
"5428414677275830385","Volkhanos","3","Hell Jumper","1450492773","2015-12-18","08:39 PM","1450148780","2015-12-14","09:06 PM","85","280.21","1450145930","2015-12-14","08:18 PM","8","23818","2.00","64","32","1","2","0","0","0"
"5428102290044172033","VtheSerb","3","Hell Jumper","1441991001","2015-09-11","12:03 PM","1441958673","2015-09-11","03:04 AM","1004","132.28","1441948936","2015-09-11","12:22 AM","16","132812","0.60","97","161","49","43","0","0","0"
"5428472653657185569","W4L7","3","Hell Jumper","1464643623","2016-05-30","04:27 PM","1568464690","2019-09-14","07:38 AM","77","48.61","1568464431","2019-09-14","07:33 AM","4","3743","0.38","9","24","0","3","0","0","0"
"5428229842965930497","Whipl4sh","3","Wing Commander","1423268211","2015-02-06","06:16 PM","1464831481","2016-06-01","08:38 PM","45894","291.38","1464828559","2016-06-01","07:49 PM","91","13372766","0.81","11894","14709","905","1621","0","0","0"
"5428249049555320209","WilliamBjBlazkowicz","3","Hell Jumper","1410897308","2014-09-16","02:55 PM","1643380033","2022-01-28","08:27 AM","69810","234.57","1643379700","2022-01-28","08:21 AM","99","16375330","2.59","33424","12928","1261","4487","0","0","0"
"5428092145538075745","wilmore","3","Sky Marshall","1403310728","2014-06-20","07:32 PM","1457231710","2016-03-05","08:35 PM","83939","243.79","1457230432","2016-03-05","08:13 PM","100","20463518","1.01","17169","17023","2385","3615","0","0","0"
"5428232026837696897","WindDasher","3","Hell Jumper","1455931501","2016-02-19","07:25 PM","1455925553","2016-02-19","05:45 PM","303","28.39","1455919551","2016-02-19","04:05 PM","5","8602","0.12","8","67","7","4","0","0","0"
"5428325880048880961","Wix3dz","3","Hell Jumper","1442003074","2015-09-11","03:24 PM","1490104632","2017-03-21","08:57 AM","6442","331.00","1490104384","2017-03-21","08:53 AM","49","2132276","1.25","2228","1784","222","265","0","0","0"
"5428491127580180049","Xenoviski","3","Hell Jumper","1471739033","2016-08-20","07:23 PM","1471668017","2016-08-19","11:40 PM","70","277.97","1471667999","2016-08-19","11:39 PM","7","19458","1.04","27","26","1","7","0","0","0"
"5428013610459935761","Xiaver","3","Hell Jumper","1414689697","2014-10-30","12:21 PM","1584062467","2020-03-12","08:21 PM","28046","168.80","1584056687","2020-03-12","06:44 PM","62","4734074","0.86","3067","3547","903","950","0","0","0"
"5428109895939934945","xTamazaki","3","Hell Jumper","1415054863","2014-11-03","04:47 PM","1708649721","2024-02-22","06:55 PM","5034","180.09","1708648536","2024-02-22","06:35 PM","35","906564","0.99","2162","2191","100","220","0","0","0"
"5428011263274620657","xxxxxxxxx","3","Hell Jump Lead","1383162800","2013-10-30","02:53 PM","1491327508","2017-04-04","12:38 PM","122157","108.17","1491324541","2017-04-04","11:49 AM","92","13214210","0.58","10925","18935","2893","5209","0","0","0"
"5428054466428980785","Zakuaz","3","Wing Lead","1386788716","2013-12-11","01:05 PM","1430878606","2015-05-05","09:16 PM","72245","307.72","1430873479","2015-05-05","07:51 PM","100","22231130","1.26","20116","15944","2665","2960","0","0","0"
"5428482804178253697","Zalanore","3","Hell Jumper","1466905437","2016-06-25","08:43 PM","1466880145","2016-06-25","01:42 PM","1141","113.19","1466876686","2016-06-25","12:44 PM","16","129154","0.30","104","346","19","28","0","0","0"
"5428491127509511873","zCVzWOLF","3","Hell Jumper","1468180328","2016-07-10","02:52 PM","1468095319","2016-07-09","03:15 PM","180","86.07","1468089686","2016-07-09","01:41 PM","7","15493","0.56","29","52","1","17","0","0","0"
"5428044677965466609","Zertyfire","3","Hell Jumper","1422213637","2015-01-25","01:20 PM","1692916008","2023-08-24","05:26 PM","29513","116.66","1692915982","2023-08-24","05:26 PM","57","3443086","0.61","5786","9530","814","1359","0","0","0"
"5428061686736628561","ZilianOB","3","Wing Commander","1383172678","2013-10-30","05:37 PM","1712253852","2024-04-04","01:04 PM","185658","224.64","1712253374","2024-04-04","12:56 PM","120","41705785","4.21","81284","19328","4054","9278","0","0","0"
"5428392193616913601","Zombiner","3","Hell Jumper","1444684944","2015-10-12","04:22 PM","1444445669","2015-10-09","09:54 PM","324","127.95","1444445423","2015-10-09","09:50 PM","10","41456","0.88","128","146","5","15","0","0","0"
"5428680768964436769","Zummel16","3","Wing Commander","1514409766","2017-12-27","03:22 PM","1661651038","2022-08-27","08:43 PM","2392","182.04","1661642903","2022-08-27","06:28 PM","28","435430","0.32","224","698","43","78","0","0","0"
