"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429012964661974001","SgtDornanus42","2","Member","1623776317","2021-06-15","11:58 AM","1635880083","2021-11-02","02:08 PM","1309","126.47","1635879295","2021-11-02","01:54 PM","18","165551","0.39","147","378","23","32","0","0","0"
"5429190566666266609","ShadowGabe","2","Member","1637169126","2021-11-17","11:12 AM","1637170553","2021-11-17","11:35 AM","206","5.46","1637168911","2021-11-17","11:08 AM","8","1125","0.00","0","18","2","4","0","0","0"
"5429251051985625633","SHAFTMASTER6000","2","Member","1681563291","2023-04-15","07:54 AM","1703179608","2023-12-21","11:26 AM","14837","255.37","1703177729","2023-12-21","10:55 AM","63","3788891","1.91","6961","3639","375","521","0","0","0"
"5429094155030502369","Shalzira","2","Member","1612525637","2021-02-05","05:47 AM","1622210321","2021-05-28","08:58 AM","1993","309.45","1622205280","2021-05-28","07:34 AM","31","616738","1.34","1215","905","93","114","0","0","0"
"5428019223856855665","ShinyWasp","2","Member","1689359092","2023-07-14","01:24 PM","1699284908","2023-11-06","09:35 AM","4990","163.40","1699284006","2023-11-06","09:20 AM","35","815380","0.93","1965","2115","113","131","0","0","0"
"8262208505124759441","Shizzl3","2","Member","1665610677","2022-10-12","04:37 PM","1666544919","2022-10-23","12:08 PM","1376","169.36","1666543632","2022-10-23","11:47 AM","22","233043","0.32","205","635","18","39","0","0","0"
"5429355435440335409","shoorukami","2","Member","1675175635","2023-01-31","08:33 AM","1685112887","2023-05-26","09:54 AM","1256","108.60","1685108238","2023-05-26","08:37 AM","19","136398","0.20","144","736","35","39","0","0","0"
"5429320287649450113","Shutnik164","2","Member","1667805844","2022-11-07","01:24 AM","1667903133","2022-11-08","04:25 AM","1079","109.80","1667897936","2022-11-08","02:58 AM","16","118473","0.08","30","377","15","30","0","0","0"
"5428822394446438129","Shvipertin","2","Member","1674666361","2023-01-25","11:06 AM","1676835813","2023-02-19","01:43 PM","3631","290.67","1676833090","2023-02-19","12:58 PM","37","1055418","1.03","1674","1631","75","165","0","0","0"
"5429109374136014897","Sinterclas2","2","Member","1618254243","2021-04-12","02:04 PM","1658150760","2022-07-18","08:26 AM","390","61.42","1658150036","2022-07-18","08:13 AM","10","23954","0.41","51","123","6","18","0","0","0"
"5428779225309990593","SIooF","2","Applicant","1705713401","2024-01-19","07:16 PM","1706642331","2024-01-30","01:18 PM","4951","200.20","1706642078","2024-01-30","01:14 PM","37","991185","0.82","1690","2053","121","200","0","0","0"
"8272972087770119217","skildren2","2","Member","1685300817","2023-05-28","02:06 PM","1694288279","2023-09-09","02:37 PM","3074","120.08","1694288155","2023-09-09","02:35 PM","27","369137","0.56","305","540","38","112","0","0","0"
"5429094154963290033","Sky91","2","Member","1612288334","2021-02-02","11:52 AM","1687203502","2023-06-19","02:38 PM","11157","234.56","1687196713","2023-06-19","12:45 PM","53","2617023","1.06","3457","3249","221","645","0","0","0"
"5429413765556616977","Sky220501","2","Member","1689358803","2023-07-14","01:20 PM","1695287990","2023-09-21","04:19 AM","1159","293.76","1695287947","2023-09-21","04:19 AM","28","340463","1.27","659","519","20","17","0","0","0"
"5428990295171657601","smellyjoe1","2","Member","1619371148","2021-04-25","12:19 PM","1619446327","2021-04-26","09:12 AM","1350","103.10","1619441453","2021-04-26","07:50 AM","17","139184","0.33","193","592","20","45","0","0","0"
"8264730667224976705","SmirnovD","2","Member","1639744956","2021-12-17","06:42 AM","1700844654","2023-11-24","10:50 AM","240650","218.95","1700844591","2023-11-24","10:49 AM","88","52690538","1.42","78049","55152","5252","16482","0","0","0"
"8277098526459366097","SnackAss","2","Member","1687525572","2023-06-23","08:06 AM","1698353903","2023-10-26","03:58 PM","951","258.48","1698350768","2023-10-26","03:06 PM","22","245814","0.65","253","390","18","44","0","0","0"
"5429342752045973921","SocialyUnSocial252","2","Member","1672938111","2023-01-05","11:01 AM","1672940122","2023-01-05","11:35 AM","87","51.34","1672934892","2023-01-05","10:08 AM","4","4467","0.31","17","54","0","3","0","0","0"
"5429098863615386081","Solminor","2","Member","1618055050","2021-04-10","06:44 AM","1619824735","2021-04-30","06:18 PM","320","67.83","1619822629","2021-04-30","05:43 PM","10","21706","0.51","37","72","4","8","0","0","0"
"5429423913023065745","SomeBaldGuy","2","Member","1698411015","2023-10-27","07:50 AM","1709844644","2024-03-07","02:50 PM","706","82.60","1709844279","2024-03-07","02:44 PM","17","58316","1.15","136","118","9","29","0","0","0"
"8290828037427011009","Soulshouts","2","Member","1643240369","2022-01-26","05:39 PM","1664495892","2022-09-29","06:58 PM","892","180.43","1664493153","2022-09-29","06:12 PM","18","160942","0.59","141","239","46","24","0","0","0"
"5428982538626211441","spaakk","2","Member","1696238214","2023-10-02","04:16 AM","1696239683","2023-10-02","04:41 AM","800","141.04","1696236328","2023-10-02","03:45 AM","17","112830","0.38","103","274","25","24","0","0","0"
"5428631729584233361","SpectralVertigo","2","Member","1615914384","2021-03-16","12:06 PM","1615919765","2021-03-16","01:36 PM","466","184.22","1615913423","2021-03-16","11:50 AM","14","85846","1.23","144","117","11","21","0","0","0"
"8254464143292689153","spiritsprint","2","Member","1666523331","2022-10-23","06:08 AM","1666525673","2022-10-23","06:47 AM","916","261.34","1666523090","2022-10-23","06:04 AM","20","239388","0.46","135","294","15","45","0","0","0"
"5428690458390170657","Stefoterijer","2","Member","1675773395","2023-02-07","06:36 AM","1702413997","2023-12-12","02:46 PM","78794","150.84","1702413964","2023-12-12","02:46 PM","95","11885595","1.64","17846","10884","903","5644","0","0","0"
"5428823203424802257","StingingRoger","2","Member","1673128002","2023-01-07","03:46 PM","1705955660","2024-01-22","02:34 PM","19083","296.82","1705955641","2024-01-22","02:34 PM","77","5664169","1.40","8277","5894","460","930","0","0","0"
"5429332977254619985","StolzerKrieger","2","Member","1674060234","2023-01-18","10:43 AM","1675961866","2023-02-09","10:57 AM","1390","196.89","1675960076","2023-02-09","10:27 AM","23","273684","0.40","294","727","39","70","0","0","0"
"5429320287645501409","Str8weird","2","Member","1667218271","2022-10-31","07:11 AM","1667951367","2022-11-08","05:49 PM","664","238.82","1667950633","2022-11-08","05:37 PM","19","158574","0.70","182","261","26","27","0","0","0"
"5428726698614194353","StukaGeorgelll","2","Member","1665335735","2022-10-09","12:15 PM","1697219263","2023-10-13","12:47 PM","7543","124.53","1697216686","2023-10-13","12:04 PM","36","939323","0.83","803","968","72","283","0","0","0"
"5428739480381522001","StullenSchmierer","2","Member","1615835858","2021-03-15","02:17 PM","1670528516","2022-12-08","01:41 PM","5191","228.15","1670523492","2022-12-08","12:18 PM","38","1184306","0.63","1115","1757","124","228","0","0","0"
"5429373252114674753","sUNSHINs","2","Member","1679365206","2023-03-20","09:20 PM","1682554025","2023-04-26","07:07 PM","15765","188.65","1682553764","2023-04-26","07:02 PM","55","2974046","0.49","2256","4599","305","658","0","0","0"
"5429497495083074193","Tameloop","2","Applicant","1708418789","2024-02-20","02:46 AM","1708461147","2024-02-20","02:32 PM","55","38.13","1708459244","2024-02-20","02:00 PM","3","2097","0.18","3","17","0","2","0","0","0"
"5429078932878521793","TankB0t","2","Member","1674666268","2023-01-25","11:04 AM","1674688674","2023-01-25","05:17 PM","527","173.91","1674687775","2023-01-25","05:02 PM","20","91651","0.72","96","134","5","23","0","0","0"
"5429201282567957617","TaskPhloyd","2","Member","1637668853","2021-11-23","06:00 AM","1637768945","2021-11-24","09:49 AM","284","191.09","1637765508","2021-11-24","08:51 AM","12","54269","0.30","27","91","5","8","0","0","0"
"5429078932908694785","Thananas","2","Member","1612218350","2021-02-01","04:25 PM","1671533607","2022-12-20","04:53 AM","464","168.79","1671532645","2022-12-20","04:37 AM","16","78319","0.27","53","196","16","9","0","0","0"
"5428102290043682817","TheBiest1","2","Member","1615839257","2021-03-15","03:14 PM","1711640786","Today","10:46 AM","27866","205.61","1711640209","Today","10:36 AM","67","5729491","1.07","11266","10573","777","1386","0","0","0"
"8284937872558237793","TheFutureGamer101","2","Officer","1612288982","2021-02-02","12:03 PM","1664276894","2022-09-27","06:08 AM","41318","185.36","1664276457","2022-09-27","06:00 AM","79","7658767","0.80","9842","12259","407","1406","0","0","0"
"5428754945608765857","TheOneYko","2","Member","1665224360","2022-10-08","05:19 AM","1711582241","Yesterday","06:30 PM","23158","227.24","1711580264","Yesterday","05:57 PM","80","5262391","1.03","10568","10259","452","1206","0","0","0"
"5429266666163308561","therealkianNC","2","Member","1679229716","2023-03-19","07:41 AM","1711153391","2024-03-22","07:23 PM","1335","167.90","1711153065","2024-03-22","07:17 PM","21","224143","0.32","74","232","8","17","0","0","0"
"5429026007645019217","TheUnknownMystic","2","Member","1628445531","2021-08-08","12:58 PM","1628459806","2021-08-08","04:56 PM","2380","201.69","1628454095","2021-08-08","03:21 PM","28","480033","1.10","1079","983","47","137","0","0","0"
"5429342752045920913","TieMan77","2","Member","1673107633","2023-01-07","10:07 AM","1702816753","2023-12-17","06:39 AM","1127","119.12","1702815907","2023-12-17","06:25 AM","20","134253","0.64","220","342","18","26","0","0","0"
"5429094155030539745","timea007","2","Member","1612557335","2021-02-05","02:35 PM","1632232097","2021-09-21","08:48 AM","175","129.77","1632230510","2021-09-21","08:21 AM","12","22709","0.55","42","77","7","15","0","0","0"
"5429352898340587201","TirranR","2","Member","1675175347","2023-01-31","08:29 AM","1680521094","2023-04-03","06:24 AM","1117","212.55","1680518398","2023-04-03","05:39 AM","21","237420","0.98","232","236","16","62","0","0","0"
"5429210842275147761","toboR121","2","Member","1641671581","2022-01-08","01:53 PM","1674259003","2023-01-20","05:56 PM","943","213.47","1674258675","2023-01-20","05:51 PM","20","201302","0.48","174","361","11","49","0","0","0"
"5429342752046324705","ToFlyer","2","Member","1675273950","2023-02-01","11:52 AM","1676348568","2023-02-13","10:22 PM","2682","98.82","1676336241","2023-02-13","06:57 PM","22","265037","0.17","125","722","57","66","0","0","0"
"5428703501298610481","Tomcan7","2","Member","1667938219","2022-11-08","02:10 PM","1667945863","2022-11-08","04:17 PM","293","151.12","1667936394","2022-11-08","01:39 PM","10","44277","0.90","94","105","9","9","0","0","0"
"8250939060693097377","Tragold1","2","Member","1669242199","2022-11-23","04:23 PM","1678540861","2023-03-11","07:21 AM","448","118.52","1678539302","2023-03-11","06:55 AM","13","53099","0.62","69","111","22","12","0","0","0"
"5429365614714218865","TRSUCK3","2","Member","1676736002","2023-02-18","10:00 AM","1676736034","2023-02-18","10:00 AM","3","0.00","1676735868","2023-02-18","09:57 AM","1","0","0.00","0","0","0","0","0","0","0"
"5429332977254590033","TyneyTinA","2","Member","1668882299","2022-11-19","12:24 PM","1670155914","2022-12-04","06:11 AM","395","284.97","1670155221","2022-12-04","06:00 AM","17","112562","0.09","13","149","3","12","0","0","0"
"8284163647264590497","UltimatePotato4","2","Member","1665961714","2022-10-16","06:08 PM","1665963955","2022-10-16","06:45 PM","322","90.69","1665959497","2022-10-16","05:31 PM","9","29203","0.56","51","91","5","28","0","0","0"
"5429231137008349665","Union501","2","Member","1645469417","2022-02-21","12:50 PM","1651772719","2022-05-05","12:45 PM","474","118.36","1651771641","2022-05-05","12:27 PM","13","56105","0.45","121","268","9","19","0","0","0"
"5429091716534976929","Vakalaa","2","Member","1612222129","2021-02-01","05:28 PM","1688829893","2023-07-08","10:24 AM","1650","243.77","1688826065","2023-07-08","09:21 AM","27","402221","0.40","225","558","47","93","0","0","0"
"5429340215124748785","Vakt1nsa","2","Member","1670949492","2022-12-13","10:38 AM","1703165079","2023-12-21","07:24 AM","710","269.09","1703164497","2023-12-21","07:14 AM","21","191057","0.74","197","265","19","15","0","0","0"
"5428723415066868113","Vavourion","2","Member","1612533564","2021-02-05","07:59 AM","1630268492","2021-08-29","03:21 PM","5522","148.19","1630264641","2021-08-29","02:17 PM","35","818322","0.34","521","1526","62","209","0","0","0"
"5429066634928560209","Ve4ir","2","Member","1616447847","2021-03-22","04:17 PM","1616448341","2021-03-22","04:25 PM","72","119.33","1616447072","2021-03-22","04:04 PM","8","8592","1.06","17","16","0","4","0","0","0"
"5428041429983348561","Vincenz","2","Member","1674331128","2023-01-21","01:58 PM","1696625077","2023-10-06","03:44 PM","17630","201.62","1696624766","2023-10-06","03:39 PM","55","3554495","0.46","2096","4527","802","585","0","0","0"
"5429129659579467153","Vladi22","2","Member","1620420009","2021-05-07","03:40 PM","1621718360","2021-05-22","04:19 PM","221","173.54","1621718145","2021-05-22","04:15 PM","10","38352","0.82","102","125","4","16","0","0","0"
"5428591867380098737","VoutreXx","2","Member","1616006241","2021-03-17","01:37 PM","1646157007","2022-03-01","11:50 AM","5153","154.80","1646156400","2022-03-01","11:40 AM","33","797697","0.87","1976","2261","111","242","0","0","0"
"5429094155040784753","W4rdogZ","2","Member","1612558116","2021-02-05","02:48 PM","1615560163","2021-03-12","08:42 AM","1291","119.16","1615554418","2021-03-12","07:06 AM","19","153832","0.17","73","420","27","39","0","0","0"
"5428752043497580273","w8m8iml8","2","Member","1666086741","2022-10-18","04:52 AM","1704216865","2024-01-02","11:34 AM","13311","238.96","1704213062","2024-01-02","10:31 AM","58","3180741","1.28","5242","4094","249","632","0","0","0"
"5429413765556667857","Wambokoenig","2","Member","1689358809","2023-07-14","01:20 PM","1710023075","2024-03-09","04:24 PM","3413","291.80","1710022818","2024-03-09","04:20 PM","38","995929","0.98","1221","1252","47","123","0","0","0"
"5429109374153606753","WarFox54","2","Member","1616313661","2021-03-21","03:01 AM","1616313793","2021-03-21","03:03 AM","46","58.04","1616311061","2021-03-21","02:17 AM","4","2670","0.00","0","1","0","0","0","0","0"
"5428678494764821265","WarmerKirschkuchen","2","Member","1612300147","2021-02-02","03:09 PM","1615511526","2021-03-11","07:12 PM","5723","155.00","1615511093","2021-03-11","07:04 PM","34","887082","0.33","1074","3231","127","274","0","0","0"
"5429109374115087409","Washpot2","2","Member","1615939041","2021-03-16","06:57 PM","1677711400","2023-03-01","04:56 PM","2059","246.74","1677708328","2023-03-01","04:05 PM","32","508037","0.72","685","946","37","60","0","0","0"
"5428690458391651873","Web902","2","Member","1665961596","2022-10-16","06:06 PM","1666042539","2022-10-17","04:35 PM","400","105.12","1666042051","2022-10-17","04:27 PM","10","42046","0.47","54","114","7","15","0","0","0"
"5429289465117758049","Whisky4you","2","Member","1669763048","2022-11-29","05:04 PM","1675819863","2023-02-07","07:31 PM","531","277.99","1675819812","2023-02-07","07:30 PM","18","147613","0.91","100","110","25","14","0","0","0"
"5429094155010113777","worm0","2","Member","1612282515","2021-02-02","10:15 AM","1630569439","2021-09-02","02:57 AM","1987","211.46","1630565809","2021-09-02","01:56 AM","28","420164","0.52","718","1379","55","95","0","0","0"
"5429355435423950097","Wukongggg","2","Member","1674235101","2023-01-20","11:18 AM","1674236920","2023-01-20","11:48 AM","48","71.54","1674234069","2023-01-20","11:01 AM","4","3434","0.53","8","15","0","0","0","0","0"
"5428034441444896769","XanatosKe","2","Member","1612466581","2021-02-04","01:23 PM","1681848394","2023-04-18","03:06 PM","97947","155.67","1681847158","2023-04-18","02:45 PM","96","15247417","0.40","16006","39550","1938","6199","0","0","0"
"5429332977254938321","XauKcta","2","Member","1671460554","2022-12-19","08:35 AM","1709205970","2024-02-29","05:26 AM","17733","168.37","1709205857","2024-02-29","05:24 AM","58","2985702","0.89","3589","4039","228","558","0","0","0"
"5429342752041251889","xBonus","2","Member","1672443962","2022-12-30","05:46 PM","1672684532","2023-01-02","12:35 PM","995","183.81","1672682588","2023-01-02","12:03 PM","20","182890","0.38","144","378","24","91","0","0","0"
"5428631729615842385","Xcaliburne31","2","Member","1669420010","2022-11-25","05:46 PM","1669466990","2022-11-26","06:49 AM","568","130.48","1669466291","2022-11-26","06:38 AM","12","74111","0.52","121","232","10","35","0","0","0"
"5429094155008481169","XDJohxnnes","2","Member","1613239416","2021-02-13","12:03 PM","1642279164","2022-01-15","02:39 PM","1154","132.77","1642275515","2022-01-15","01:38 PM","18","153215","0.52","287","554","23","53","0","0","0"
"5429342752045234401","xEdik2Pedikx","2","Member","1674062440","2023-01-18","11:20 AM","1699188722","2023-11-05","06:52 AM","1883","172.85","1699188637","2023-11-05","06:50 AM","25","325472","0.43","416","960","28","91","0","0","0"
"5429337677710643585","xekow","2","Member","1670271833","2022-12-05","02:23 PM","1670272533","2022-12-05","02:35 PM","22","9.45","1670271337","2022-12-05","02:15 PM","1","208","0.50","1","2","0","0","0","0","0"
"5428830384575584273","xMadKAMIx","2","Member","1637235760","2021-11-18","05:42 AM","1659837423","2022-08-06","08:57 PM","6812","159.05","1659837206","2022-08-06","08:53 PM","37","1083420","0.77","1509","1963","203","317","0","0","0"
"5429150307186504657","XMrMakertsX","4","Member","1641168817","2022-01-02","06:13 PM","1668736439","2022-11-17","07:53 PM","1202","123.54","1668733678","2022-11-17","07:07 PM","24","148501","0.69","168","244","36","53","0","0","0"
"5428102290005942017","XxBombadierxX","2","Member","1612470602","2021-02-04","02:30 PM","1704052270","2023-12-31","01:51 PM","35093","273.70","1704047430","2023-12-31","12:30 PM","88","9604830","3.22","17178","5328","786","1458","0","0","0"
"8265208921497191809","xXTowerkingXx","2","Member","1616368746","2021-03-21","06:19 PM","1645036881","2022-02-16","12:41 PM","7903","121.13","1645031291","2022-02-16","11:08 AM","35","957280","0.32","812","2529","189","439","0","0","0"
"5429342752045991761","xxxxBenjixxxx","2","Member","1673127998","2023-01-07","03:46 PM","1676242167","2023-02-12","04:49 PM","1099","206.51","1676241319","2023-02-12","04:35 PM","20","226953","0.36","132","369","31","30","0","0","0"
"5428139972582903137","yesicamp","2","Member","1618166887","2021-04-11","01:48 PM","1705869318","2024-01-21","02:35 PM","15975","173.33","1705868586","2024-01-21","02:23 PM","57","2768957","0.65","4617","7115","235","769","0","0","0"
"5428061686739559601","yossarian5891","2","Member","1670772611","2022-12-11","09:30 AM","1675998835","2023-02-09","09:13 PM","163881","322.36","1675992267","2023-02-09","07:24 PM","92","52828296","1.43","79225","55261","4073","8072","0","0","0"
"5428998138669994593","Zekken512","2","Member","1672767083","2023-01-03","11:31 AM","1677782210","2023-03-02","12:36 PM","3498","142.96","1677781934","2023-03-02","12:32 PM","28","500078","0.24","269","1115","100","139","0","0","0"
"5429342752041575521","Zeylven","2","Member","1672528413","2022-12-31","05:13 PM","1711562774","Yesterday","01:06 PM","26051","313.15","1711561438","Yesterday","12:43 PM","83","8157927","1.78","11485","6445","741","1270","0","0","0"
"5428109895933596673","Zlasher181","2","Member","1650881886","2022-04-25","05:18 AM","1703340245","2023-12-23","08:04 AM","3400","188.34","1703329513","2023-12-23","05:05 AM","31","640352","1.17","1196","1025","67","138","0","0","0"
"5429286928892918561","Zuminara","2","Member","1658787559","2022-07-25","05:19 PM","1658788368","2022-07-25","05:32 PM","140","161.10","1658787444","2022-07-25","05:17 PM","11","22554","1.08","42","39","0","8","0","0","0"
