"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429302148053642001","IVIyLonelyStar","2","recruit","1661584364","2022-08-27","02:12 AM","1709396847","2024-03-02","10:27 AM","6932","183.09","1709394689","2024-03-02","09:51 AM","41","1269151","1.47","2139","1455","159","264","0","0","0"
"5429363046131066657","IYcanYupI","2","recruit","1676392019","2023-02-14","10:26 AM","1701185534","2023-11-28","09:32 AM","4697","191.09","1701184412","2023-11-28","09:13 AM","41","897544","0.63","1038","1642","64","264","0","0","0"
"5428055175458120097","JACK0o","2","recruit","1662304848","2022-09-04","10:20 AM","1674046573","2023-01-18","06:56 AM","11022","122.69","1674046173","2023-01-18","06:49 AM","40","1352273","0.69","1368","1997","318","355","0","0","0"
"5429289465117613905","JaineVymes","2","recruit","1659275474","2022-07-31","08:51 AM","1659518176","2022-08-03","04:16 AM","1052","211.00","1659510277","2022-08-03","02:04 AM","22","221974","0.73","248","342","54","68","0","0","0"
"5429312296487378033","JAVASwing","2","recruit","1664651446","2022-10-01","02:10 PM","1668856143","2022-11-19","05:09 AM","328","318.60","1668856110","2022-11-19","05:08 AM","16","104500","3.07","181","59","22","6","0","0","0"
"5429406154392737569","JAWDASF","2","recruit","1686749647","2023-06-14","08:34 AM","1686940517","2023-06-16","01:35 PM","375","265.42","1686938660","2023-06-16","01:04 PM","15","99534","0.73","94","129","18","25","0","0","0"
"5429269171591137489","JaxYj","2","recruit","1658153119","2022-07-18","09:05 AM","1658426406","2022-07-21","01:00 PM","891","220.51","1658416185","2022-07-21","10:09 AM","22","196472","0.44","114","258","19","34","0","0","0"
"5429286928893240561","JejomarBinayJr","2","recruit","1658208383","2022-07-19","12:26 AM","1658421080","2022-07-21","11:31 AM","205","296.14","1658419760","2022-07-21","11:09 AM","13","60709","0.75","50","67","6","3","0","0","0"
"5429399479558094257","Jessekk","2","recruit","1685253169","2023-05-28","12:52 AM","1710059429","2024-03-10","03:30 AM","6633","302.56","1710058840","2024-03-10","03:20 AM","48","2006895","0.70","1135","1631","279","237","0","0","0"
"5429286928893238769","JFSHAWA","2","recruit","1658123394","2022-07-18","12:49 AM","1658149579","2022-07-18","08:06 AM","172","316.80","1658146454","2022-07-18","07:14 AM","11","54489","0.61","42","69","8","12","0","0","0"
"5429307584945343153","jgdedad","2","recruit","1663069136","2022-09-13","06:38 AM","1663505169","2022-09-18","07:46 AM","497","99.58","1663502294","2022-09-18","06:58 AM","13","49492","0.50","87","174","16","13","0","0","0"
"5429162266307759073","jianding","2","recruit","1661870627","2022-08-30","09:43 AM","1687419480","2023-06-22","02:38 AM","4383","333.99","1687419210","2023-06-22","02:33 AM","42","1463879","1.42","2334","1645","197","136","0","0","0"
"5429355435450021345","JINANsamdi","2","Veteran","1674929871","2023-01-28","12:17 PM","1702560287","2023-12-14","07:24 AM","785","98.65","1702555288","2023-12-14","06:01 AM","13","77443","0.50","97","194","24","26","0","0","0"
"5429406154396577841","JIUHUA","2","recruit","1687098264","2023-06-18","09:24 AM","1687539017","2023-06-23","11:50 AM","2000","166.31","1687538454","2023-06-23","11:40 AM","23","332610","0.47","216","458","29","154","0","0","0"
"5429302148053622657","jkdfgh","2","recruit","1661527730","2022-08-26","10:28 AM","1663251194","2022-09-15","09:13 AM","220","47.71","1663250819","2022-09-15","09:06 AM","8","10496","0.36","20","56","4","3","0","0","0"
"5429406154396557505","jkhaldjal","2","recruit","1687576730","2023-06-23","10:18 PM","1712999171","2024-04-13","04:06 AM","5420","182.82","1712998535","2024-04-13","03:55 AM","42","990865","0.20","355","1738","125","215","0","0","0"
"5428822394446451153","JOHN95271","2","recruit","1666370165","2022-10-21","11:36 AM","1670085227","2022-12-03","10:33 AM","19986","197.63","1670084902","2022-12-03","10:28 AM","73","3949810","1.02","6868","6737","702","735","0","0","0"
"5429487344518764657","Jolokiay","2","Enlisted","1706279079","2024-01-26","08:24 AM","1710085173","2024-03-10","10:39 AM","4884","134.36","1710082535","2024-03-10","09:55 AM","32","656190","0.61","1025","1681","107","362","0","0","0"
"5429302149428429633","JREMA","2","recruit","1662013679","2022-09-01","01:27 AM","1670323857","2022-12-06","04:50 AM","9946","197.92","1670320010","2022-12-06","03:46 AM","46","1968538","0.33","748","2267","319","417","0","0","0"
"5429297074850066401","jskl","2","recruit","1660379589","2022-08-13","03:33 AM","1661269699","2022-08-23","10:48 AM","348","134.30","1661266237","2022-08-23","09:50 AM","13","46737","0.21","27","131","9","10","0","0","0"
"5429269171590129985","JudeJeremy3","2","recruit","1672909490","2023-01-05","03:04 AM","1673230939","2023-01-08","08:22 PM","766","86.49","1673228631","2023-01-08","07:43 PM","18","66249","0.24","85","351","16","37","0","0","0"
"5429256507047406753","juechenxiu","2","recruit","1680421539","2023-04-02","02:45 AM","1680424605","2023-04-02","03:36 AM","150","82.75","1680421332","2023-04-02","02:42 AM","6","12413","0.51","24","47","1","6","0","0","0"
"5429297074850153681","JuggerNC","2","recruit","1660999058","2022-08-20","07:37 AM","1662816988","2022-09-10","08:36 AM","1809","216.03","1662814696","2022-09-10","07:58 AM","25","390800","0.41","242","595","62","59","0","0","0"
"5429320287649596625","Junlamb","2","recruit","1672910011","2023-01-05","03:13 AM","1672914816","2023-01-05","04:33 AM","323","59.40","1672906550","2023-01-05","02:15 AM","11","19186","0.40","36","89","5","11","0","0","0"
"5429342752045529553","Junnpegg","2","recruit","1672454663","2022-12-30","08:44 PM","1674478659","2023-01-23","06:57 AM","508","382.97","1674477635","2023-01-23","06:40 AM","22","194548","0.82","126","153","17","41","0","0","0"
"5429456897684399921","JustCallMeChrisThatIsFine","2","recruit","1699157552","2023-11-04","11:12 PM","1700580622","2023-11-21","09:30 AM","773","311.17","1700580314","2023-11-21","09:25 AM","22","240537","1.72","706","411","9","50","0","0","0"
"5429299656037586865","Jvag","2","recruit","1660900293","2022-08-19","04:11 AM","1660979343","2022-08-20","02:09 AM","176","140.34","1660975548","2022-08-20","01:05 AM","8","24699","0.36","24","66","3","1","0","0","0"
"5429299656037587169","JwiIIy","2","recruit","1660900294","2022-08-19","04:11 AM","1660979301","2022-08-20","02:08 AM","164","161.89","1660975572","2022-08-20","01:06 AM","8","26550","0.43","36","83","3","1","0","0","0"
"5429307584945590529","jydou","2","recruit","1663060964","2022-09-13","04:22 AM","1667831853","2022-11-07","08:37 AM","549","117.86","1667821272","2022-11-07","05:41 AM","12","64703","0.30","44","146","10","14","0","0","0"
"5429266666163355569","kabaneili","2","Veteran","1684842173","2023-05-23","06:42 AM","1709556055","2024-03-04","06:40 AM","13720","862.74","1709551148","2024-03-04","05:19 AM","101","11836812","1.52","5596","3675","399","594","0","0","0"
"5429129659601936225","Kalean05","2","recruit","1658399215","2022-07-21","05:26 AM","1658575700","2022-07-23","06:28 AM","1524","124.06","1658575589","2022-07-23","06:26 AM","20","189073","0.35","143","412","31","62","0","0","0"
"5429286928892886561","kaminskijp","2","recruit","1658123509","2022-07-18","12:51 AM","1710550243","2024-03-15","07:50 PM","703","207.37","1710550219","2024-03-15","07:50 PM","19","145779","0.43","129","297","19","48","0","0","0"
"5429304687100701169","Kaosvibes","2","recruit","1664863233","2022-10-04","01:00 AM","1685075500","2023-05-25","11:31 PM","1635","133.59","1685073745","2023-05-25","11:02 PM","22","218416","0.52","157","301","53","47","0","0","0"
"5428021759079816993","Kastride","2","recruit","1691255678","2023-08-05","12:14 PM","1691267096","2023-08-05","03:24 PM","1316","141.21","1691255570","2023-08-05","12:12 PM","18","185826","0.33","108","326","39","48","0","0","0"
"5428957217466859617","KBAIIIII","2","Veteran","1660737777","2022-08-17","07:02 AM","1713278546","Today","09:42 AM","19791","322.14","1713278472","Today","09:41 AM","83","6375553","1.03","9333","9054","965","802","0","0","0"
"5429207952400920177","Kenny05","2","recruit","1666032182","2022-10-17","01:43 PM","1684074962","2023-05-14","09:36 AM","320","336.39","1684071929","2023-05-14","08:45 AM","15","107644","0.31","22","70","12","8","0","0","0"
"5429312296486860625","KenTanggila","2","recruit","1664135688","2022-09-25","02:54 PM","1664275942","2022-09-27","05:52 AM","532","89.83","1664271485","2022-09-27","04:38 AM","11","47791","0.28","62","218","9","20","0","0","0"
"5428876355920965537","kenz0r","2","Veteran","1658743389","2022-07-25","05:03 AM","1708760915","2024-02-24","01:48 AM","20537","340.60","1708757959","2024-02-24","12:59 AM","79","6994861","0.92","3458","3776","478","731","0","0","0"
"5429056089892013441","keyihaixin","2","Veteran","1666261810","2022-10-20","05:30 AM","1712751162","2024-04-10","07:12 AM","27790","164.37","1712750087","2024-04-10","06:54 AM","72","4567720","0.59","2816","4780","600","1340","0","0","0"
"5428790436014945697","kiejer","2","recruit","1664625100","2022-10-01","06:51 AM","1712739311","2024-04-10","03:55 AM","23627","231.22","1712735483","2024-04-10","02:51 AM","71","5462950","0.62","5479","8831","723","861","0","0","0"
"5429406154393133537","kily2910","2","recruit","1688247181","2023-07-01","04:33 PM","1696021050","2023-09-29","03:57 PM","7576","239.07","1696017773","2023-09-29","03:02 PM","44","1811222","0.65","1858","2854","200","357","0","0","0"
"5428703501284815057","King37","2","recruit","1684844750","2023-05-23","07:25 AM","1685705943","2023-06-02","06:39 AM","1515","241.40","1685705471","2023-06-02","06:31 AM","26","365727","1.24","815","659","27","51","0","0","0"
"5429289465117209745","Kingnely","2","recruit","1658512708","2022-07-22","12:58 PM","1658824214","2022-07-26","03:30 AM","330","307.43","1658820174","2022-07-26","02:22 AM","15","101453","0.41","71","173","7","14","0","0","0"
"5429456897687787681","KINGPA","2","recruit","1699596857","2023-11-10","12:14 AM","1704034722","2023-12-31","08:58 AM","316","28.36","1704034410","2023-12-31","08:53 AM","11","8961","0.07","6","89","6","8","0","0","0"
"5429312296486754081","KINNi19","2","recruit","1664122257","2022-09-25","11:10 AM","1667920681","2022-11-08","09:18 AM","4389","203.49","1667919930","2022-11-08","09:05 AM","36","893110","0.25","232","938","143","97","0","0","0"
"5429355435440432529","kinoko31","2","recruit","1674578597","2023-01-24","10:43 AM","1674644381","2023-01-25","04:59 AM","511","141.74","1674635728","2023-01-25","02:35 AM","12","72429","0.36","95","264","5","9","0","0","0"
"5429248879366182577","KinsagiYuirin","2","recruit","1677944770","2023-03-04","09:46 AM","1677944803","2023-03-04","09:46 AM","584","152.06","1677936592","2023-03-04","07:29 AM","13","88804","0.09","13","142","8","18","0","0","0"
"5429281854929435793","Kod1zzie","2","recruit","1658401974","2022-07-21","06:12 AM","1664277196","2022-09-27","06:13 AM","1142","178.03","1664277030","2022-09-27","06:10 AM","23","203307","0.59","161","273","38","59","0","0","0"
"5429294572519165409","kofcgl1178","2","recruit","1659974657","2022-08-08","11:04 AM","1659982265","2022-08-08","01:11 PM","359","155.54","1659973622","2022-08-08","10:47 AM","11","55839","0.41","50","121","7","11","0","0","0"
"5428153774085013969","KRis93","2","recruit","1674936251","2023-01-28","02:04 PM","1674939036","2023-01-28","02:50 PM","384","91.32","1674935936","2023-01-28","01:58 PM","9","35066","0.62","72","117","1","35","0","0","0"
"5429248879356949345","KSwinter","2","recruit","1657962670","2022-07-16","04:11 AM","1658233740","2022-07-19","07:29 AM","1100","218.57","1658230155","2022-07-19","06:29 AM","24","240431","0.77","148","192","36","57","0","0","0"
"5429403616945595121","kuanlong","2","recruit","1685897486","2023-06-04","11:51 AM","1710846279","2024-03-19","06:04 AM","2062","192.13","1710844921","2024-03-19","05:42 AM","27","396181","0.90","511","566","63","104","0","0","0"
"5429299656056966961","kupi0225","2","recruit","1685290814","2023-05-28","11:20 AM","1685295273","2023-05-28","12:34 PM","291","74.97","1685285721","2023-05-28","09:55 AM","10","21817","0.14","21","154","9","5","0","0","0"
"5429286928893387025","Kusagaki","2","recruit","1658594955","2022-07-23","11:49 AM","1658821890","2022-07-26","02:51 AM","1272","350.83","1658800983","2022-07-25","09:03 PM","27","446254","1.00","407","405","99","62","0","0","0"
"5429281854929423441","KUUGAX","2","recruit","1658739127","2022-07-25","03:52 AM","1659499112","2022-08-02","10:58 PM","2028","800.34","1659492288","2022-08-02","09:04 PM","41","1623093","0.19","7","37","5","13","0","0","0"
"5429317373522350625","L0ckwood","2","recruit","1665338579","2022-10-09","01:02 PM","1673548150","2023-01-12","12:29 PM","450","194.14","1673545645","2023-01-12","11:47 AM","15","87362","0.30","34","113","21","24","0","0","0"
"5428990295173542369","Lao8mizhi","2","recruit","1665231486","2022-10-08","07:18 AM","1665231737","2022-10-08","07:22 AM","9999","187.81","1665231331","2022-10-08","07:15 AM","50","1877929","0.96","2173","2253","307","299","0","0","0"
"5429513069586752881","laowu555","2","recruit","1712810124","2024-04-10","11:35 PM","1713282886","Today","10:54 AM","2078","170.59","1713280203","Today","10:10 AM","25","354485","0.33","210","645","58","135","0","0","0"
"5429292002783353121","Largewini","2","recruit","1659107714","2022-07-29","10:15 AM","1659263057","2022-07-31","05:24 AM","386","166.71","1659259417","2022-07-31","04:23 AM","15","64350","0.53","101","189","7","16","0","0","0"
"5429297074850330609","lastmost","2","recruit","1660659152","2022-08-16","09:12 AM","1661785359","2022-08-29","10:02 AM","316","189.97","1661785299","2022-08-29","10:01 AM","12","60030","0.90","152","168","11","1","0","0","0"
"5429269171590813825","LD001","2","Commander","1665921337","2022-10-16","06:55 AM","1710151016","2024-03-11","04:56 AM","70197","603.07","1710147723","2024-03-11","04:02 AM","95","42333605","2.20","60361","27421","3198","3791","0","0","0"
"5429289465099404225","LD004","2","recruit","1662974887","2022-09-12","04:28 AM","1689058750","2023-07-11","01:59 AM","5357","331.85","1689051273","2023-07-10","11:54 PM","45","1777699","0.57","1299","2263","171","208","0","0","0"
"5429297074850312161","Lee0727","2","recruit","1660575642","2022-08-15","10:00 AM","1660665100","2022-08-16","10:51 AM","897","163.12","1660664585","2022-08-16","10:43 AM","18","146323","0.58","126","216","47","27","0","0","0"
"5429190566643846673","LeeShiagShangShi","2","recruit","1658914926","2022-07-27","04:42 AM","1659205604","2022-07-30","01:26 PM","1610","137.52","1659202149","2022-07-30","12:29 PM","22","221408","0.30","136","455","35","65","0","0","0"
"5429294572519304305","LeiPoPo","2","Veteran","1661224829","2022-08-22","10:20 PM","1713265358","Today","06:02 AM","14740","301.33","1713261803","Today","05:03 AM","69","4441640","0.64","4157","6477","549","641","0","0","0"
"5429098863654241041","Letitbe000","2","Veteran","1700658998","2023-11-22","07:16 AM","1701095986","2023-11-27","08:39 AM","69077","399.35","1701080766","2023-11-27","04:26 AM","75","27585799","0.90","16936","18778","1678","1989","0","0","0"
"5429201282575096753","Lexxic4k","2","recruit","1662810378","2022-09-10","06:46 AM","1675993229","2023-02-09","07:40 PM","602","172.22","1675990144","2023-02-09","06:49 PM","15","103679","0.45","80","178","27","10","0","0","0"
"5429355435450726625","lidizz","2","recruit","1675617908","2023-02-05","11:25 AM","1676136869","2023-02-11","11:34 AM","679","242.08","1676129126","2023-02-11","09:25 AM","17","164371","0.75","226","303","23","29","0","0","0"
"5429490242558503889","lieyangfei","2","Enlisted","1708358534","2024-02-19","10:02 AM","1713107513","2024-04-14","10:11 AM","2582","171.39","1713107276","2024-04-14","10:07 AM","27","442533","0.21","197","940","63","105","0","0","0"
"5429182933833669249","LimaNiner41","2","recruit","1657908954","2022-07-15","01:15 PM","1658251782","2022-07-19","12:29 PM","447","161.72","1658250934","2022-07-19","12:15 PM","13","72290","0.34","69","204","12","25","0","0","0"
"5428883591411348065","limoquan","2","recruit","1664002377","2022-09-24","01:52 AM","1663513498","2022-09-18","10:04 AM","8691","194.85","1663507912","2022-09-18","08:31 AM","47","1693401","0.65","1653","2557","321","388","0","0","0"
"5429500392116990465","LingMengrm","2","recruit","1709733676","2024-03-06","08:01 AM","1709815953","2024-03-07","06:52 AM","334","110.45","1709813647","2024-03-07","06:14 AM","10","36890","0.46","80","173","7","9","0","0","0"
"5429289465099368001","LinXueXue","2","recruit","1658556743","2022-07-23","01:12 AM","1658559453","2022-07-23","01:57 AM","255","202.46","1658552561","2022-07-23","12:02 AM","11","51627","0.29","16","55","4","9","0","0","0"
"5429038329097527713","Liop32","2","recruit","1699811537","2023-11-12","11:52 AM","1699816116","2023-11-12","01:08 PM","14369","382.54","1699809454","2023-11-12","11:17 AM","70","5496713","1.54","7640","4977","565","616","0","0","0"
"5429078932912805681","Listxd","2","recruit","1660898713","2022-08-19","03:45 AM","1684058272","2023-05-14","04:57 AM","21606","261.67","1684057581","2023-05-14","04:46 AM","74","5653617","0.82","5176","6301","774","1005","0","0","0"
"5428851341651630849","LItONG2001","2","Recruit","1565535117","2019-08-11","09:51 AM","1685341169","2023-05-29","01:19 AM","2561","145.02","1685340214","2023-05-29","01:03 AM","25","371395","0.53","585","1110","58","90","0","0","0"
"5429241327001792689","LongapGAMANC","2","Veteran","1662464874","2022-09-06","06:47 AM","1688010673","2023-06-28","10:51 PM","15442","611.41","1688010596","2023-06-28","10:49 PM","46","9441341","1.75","5855","3347","467","517","0","0","0"
"5429312296486793425","longmenacu","2","recruit","1664065738","2022-09-24","07:28 PM","1669302227","2022-11-24","09:03 AM","10","0.00","1669302135","2022-11-24","09:02 AM","1","0","0.00","0","0","0","0","0","0","0"
"5429456897688113809","lordfouillard","2","recruit","1699845381","2023-11-12","09:16 PM","1699852768","2023-11-12","11:19 PM","492","87.50","1699847622","2023-11-12","09:53 PM","11","43051","0.04","6","148","14","27","0","0","0"
"5429421374730965569","LQelmo","2","recruit","1690028668","2023-07-22","07:24 AM","1692369645","2023-08-18","09:40 AM","846","303.00","1692368127","2023-08-18","09:15 AM","26","256336","0.53","118","224","11","50","0","0","0"
"5429289465117507969","LQXY85Tess","4","recruit","1658758140","2022-07-25","09:09 AM","1658849277","2022-07-26","10:27 AM","412","272.43","1658835976","2022-07-26","06:46 AM","18","112242","0.18","23","129","5","15","0","0","0"
"5428897119203579009","ltdae","2","Veteran","1707721048","2024-02-12","12:57 AM","1713010368","2024-04-13","07:12 AM","4952","3,797.83","1713004790","2024-04-13","05:39 AM","27","18806868","0.16","79","498","23","30","0","0","0"
"5429297074850418641","LukeIndy","2","recruit","1660677074","2022-08-16","02:11 PM","1660680900","2022-08-16","03:15 PM","129","141.56","1660673164","2022-08-16","01:06 PM","7","18261","0.49","43","88","1","2","0","0","0"
"5429226063302704609","luomiou233","2","recruit","1659113341","2022-07-29","11:49 AM","1686241629","2023-06-08","11:27 AM","1420","143.19","1686241256","2023-06-08","11:20 AM","20","203331","0.14","61","448","51","35","0","0","0"
"5429317373522994401","LWL666","2","recruit","1665658448","2022-10-13","05:54 AM","1668524872","2022-11-15","09:07 AM","1292","437.53","1668520918","2022-11-15","08:01 AM","30","565288","1.61","434","270","73","83","0","0","0"
"5428662532296790817","Magiclucky","2","Recruit","1509844555","2017-11-04","08:15 PM","1513440327","2017-12-16","10:05 AM","4001","110.93","1513438839","2017-12-16","09:40 AM","26","443828","0.55","439","791","49","101","0","0","0"
"5429286928893180609","makabaka47","2","Recruit","1658045725","2022-07-17","03:15 AM","1683794018","2023-05-11","03:33 AM","1927","165.54","1683793049","2023-05-11","03:17 AM","26","319002","0.27","137","506","42","93","0","0","0"
"5429297074850070129","makidume","2","recruit","1660577166","2022-08-15","10:26 AM","1660835345","2022-08-18","10:09 AM","1105","114.28","1660830004","2022-08-18","08:40 AM","16","126280","0.44","301","688","22","20","0","0","0"
"5429038329399164401","MangoVoidZ","2","recruit","1661015396","2022-08-20","12:09 PM","1661016694","2022-08-20","12:31 PM","333","155.55","1661010358","2022-08-20","10:45 AM","13","51798","0.98","83","85","9","16","0","0","0"
"5429289465117683441","manishq","2","recruit","1658909036","2022-07-27","03:03 AM","1663167250","2022-09-14","09:54 AM","649","124.64","1663166418","2022-09-14","09:40 AM","15","80891","0.14","34","244","7","54","0","0","0"
"5429294572519316321","MaoYipi","2","recruit","1662552214","2022-09-07","07:03 AM","1663488193","2022-09-18","03:03 AM","7054","390.34","1663481854","2022-09-18","01:17 AM","63","2753467","0.71","1607","2260","422","271","0","0","0"
"5429251052005818241","MatrixABC","2","recruit","1682715984","2023-04-28","04:06 PM","1696438910","2023-10-04","12:01 PM","1394","125.96","1696434203","2023-10-04","10:43 AM","20","175586","0.27","100","369","33","39","0","0","0"
"5429406154396568705","meacr","2","recruit","1687500490","2023-06-23","01:08 AM","1687830884","2023-06-26","08:54 PM","1454","157.43","1687829716","2023-06-26","08:35 PM","20","228904","0.23","76","330","32","108","0","0","0"
"5429297074850172305","memoryhey1","2","Commander","1681134556","2023-04-10","08:49 AM","1707918988","2024-02-14","07:56 AM","54370","378.80","1707915260","2024-02-14","06:54 AM","66","20595485","0.69","16047","23318","1513","2404","0","0","0"
"5429289465117299329","menghanx","2","recruit","1661931824","2022-08-31","02:43 AM","1699177862","2023-11-05","03:51 AM","11902","299.32","1699172435","2023-11-05","02:20 AM","60","3562466","0.40","1636","4045","457","614","0","0","0"
"5429403616945597457","MH4070","2","recruit","1688281593","2023-07-02","02:06 AM","1704185671","2024-01-02","02:54 AM","1062","161.86","1704184696","2024-01-02","02:38 AM","22","171891","0.25","85","342","17","27","0","0","0"
"5428998138749636689","MilezzA","2","recruit","1658139737","2022-07-18","05:22 AM","1688574417","2023-07-05","11:26 AM","5929","228.54","1688569205","2023-07-05","10:00 AM","42","1355006","1.40","1899","1354","190","302","0","0","0"
"5429406154396610001","Milkwort","2","recruit","1687115322","2023-06-18","02:08 PM","1687396151","2023-06-21","08:09 PM","574","209.45","1687393024","2023-06-21","07:17 PM","15","120227","0.29","72","248","11","22","0","0","0"
"5429373252114848721","mishmi","2","recruit","1679230265","2023-03-19","07:51 AM","1679238165","2023-03-19","10:02 AM","153","109.46","1679238141","2023-03-19","10:02 AM","7","16747","0.66","27","41","3","3","0","0","0"
"5429261574080887601","mmaoq","2","recruit","1657955401","2022-07-16","02:10 AM","1657969224","2022-07-16","06:00 AM","961","169.77","1657953452","2022-07-16","01:37 AM","17","163148","0.41","110","267","20","27","0","0","0"
"5429299656037540529","moekangxi","2","recruit","1671633000","2022-12-21","08:30 AM","1683109435","2023-05-03","05:23 AM","915","211.33","1683107563","2023-05-03","04:52 AM","21","193370","0.90","210","234","40","36","0","0","0"
"5429292002801222593","mogenxin","2","Veteran","1660296864","2022-08-12","04:34 AM","1700742747","2023-11-23","06:32 AM","15166","328.74","1700742576","2023-11-23","06:29 AM","70","4985636","0.74","3558","4823","413","699","0","0","0"
"5429066634925972657","Mokuren5647","2","recruit","1661449233","2022-08-25","12:40 PM","1702903073","2023-12-18","06:37 AM","44899","242.96","1702902276","2023-12-18","06:24 AM","93","10908820","0.58","7354","12655","1027","2374","0","0","0"
"5429406154388242449","Mong77","2","recruit","1687015556","2023-06-17","10:25 AM","1688565946","2023-07-05","09:05 AM","3540","190.12","1688560584","2023-07-05","07:36 AM","33","673016","0.90","1178","1309","92","136","0","0","0"
"5429289465117254289","Monokoa","2","recruit","1658634575","2022-07-23","10:49 PM","1658637556","2022-07-23","11:39 PM","241","148.20","1658629437","2022-07-23","09:23 PM","12","35715","0.28","21","75","14","2","0","0","0"
"5428117870056324433","MONSTERQQQQ","2","recruit","1668232152","2022-11-11","11:49 PM","1668401165","2022-11-13","10:46 PM","1406","173.40","1668398479","2022-11-13","10:01 PM","21","243798","0.76","376","495","29","92","0","0","0"
"5428851341661972177","Monthest","2","recruit","1660892016","2022-08-19","01:53 AM","1675937564","2023-02-09","04:12 AM","1402","129.01","1675932745","2023-02-09","02:52 AM","21","180872","0.46","289","627","38","61","0","0","0"
"7669559632923561761","Moofish23","2","recruit","1659273810","2022-07-31","08:23 AM","1659606507","2022-08-04","04:48 AM","1692","251.53","1659604176","2022-08-04","04:09 AM","26","425581","0.38","262","692","80","85","0","0","0"
"5429373252112284001","MoonCat3","2","recruit","1678692111","2023-03-13","02:21 AM","1678967574","2023-03-16","06:52 AM","684","148.16","1678966952","2023-03-16","06:42 AM","14","101340","0.67","108","162","12","38","0","0","0"
"5429299656037583697","Morek122","2","recruit","1660933690","2022-08-19","01:28 PM","1699961792","2023-11-14","05:36 AM","2439","205.70","1699958403","2023-11-14","04:40 AM","28","501693","0.61","635","1044","78","73","0","0","0"
"5428680768964700385","Morkshoota","2","recruit","1662881605","2022-09-11","02:33 AM","1707499271","2024-02-09","11:21 AM","13438","227.52","1707492374","2024-02-09","09:26 AM","61","3057445","0.97","3786","3908","223","434","0","0","0"
"5429342752041336177","MOUMIAO","2","recruit","1671522710","2022-12-20","01:51 AM","1671776267","2022-12-23","12:17 AM","705","146.54","1671770415","2022-12-22","10:40 PM","14","103314","0.39","84","215","16","53","0","0","0"
"5429304687101717505","MR0tang0","2","recruit","1662575439","2022-09-07","01:30 PM","1663059678","2022-09-13","04:01 AM","206","34.94","1663059298","2022-09-13","03:54 AM","6","7197","0.08","3","38","4","1","0","0","0"
"5429119940678728913","MrDandyLion","2","recruit","1689426542","2023-07-15","08:09 AM","1689426644","2023-07-15","08:10 AM","99","93.38","1689426243","2023-07-15","08:04 AM","12","9245","0.39","16","41","1","3","0","0","0"
"5428790436014941073","mtr009","2","Commander","1660046403","2022-08-09","07:00 AM","1699709777","2023-11-11","07:36 AM","158234","378.50","1699705270","2023-11-11","06:21 AM","94","59891811","3.86","90563","23487","4455","5916","0","0","0"
"5429201282571921713","MusaRIze","2","recruit","1679576353","2023-03-23","07:59 AM","1710503770","2024-03-15","06:56 AM","7439","248.88","1710497452","2024-03-15","05:10 AM","48","1851418","0.58","1303","2233","188","433","0","0","0"
"5429289465117402401","MYFAa","2","recruit","1658769025","2022-07-25","12:10 PM","1694005192","2023-09-06","07:59 AM","7306","193.26","1694005162","2023-09-06","07:59 AM","40","1411988","0.42","733","1726","249","213","0","0","0"
"5429289465117273697","N0TAxe","2","recruit","1658852786","2022-07-26","11:26 AM","1689960678","2023-07-21","12:31 PM","843","197.13","1689960564","2023-07-21","12:29 PM","20","166182","0.50","162","326","26","32","0","0","0"
"5429286928893129297","Naker09","2","recruit","1658038766","2022-07-17","01:19 AM","1658039583","2022-07-17","01:33 AM","138","235.22","1658038145","2022-07-17","01:09 AM","10","32461","2.07","31","15","14","5","0","0","0"
"5429500392111137857","NAME44D","2","recruit","1709206810","2024-02-29","05:40 AM","1709569463","2024-03-04","10:24 AM","1214","359.84","1709560989","2024-03-04","08:03 AM","27","436846","0.38","73","192","20","21","0","0","0"
"5429365614720610881","NameNTR","2","recruit","1678040815","2023-03-05","12:26 PM","1678041411","2023-03-05","12:36 PM","213","190.55","1678038604","2023-03-05","11:50 AM","10","40587","0.40","35","88","4","2","0","0","0"
"5429399479557581409","Namiest","2","recruit","1684898638","2023-05-23","10:23 PM","1685290478","2023-05-28","11:14 AM","787","166.22","1685288955","2023-05-28","10:49 AM","17","130817","0.56","118","212","8","27","0","0","0"
"5429286928893090705","narel3","2","recruit","1678610217","2023-03-12","03:36 AM","1678714908","2023-03-13","08:41 AM","885","321.47","1678707211","2023-03-13","06:33 AM","21","284501","0.22","39","181","40","23","0","0","0"
"5428916581512213697","NBdaobao","2","Recruit","1570296348","2019-10-05","12:25 PM","1587473341","2020-04-21","07:49 AM","267","30.56","1587471120","2020-04-21","07:12 AM","5","8159","0.07","8","108","3","14","0","0","0"
"5429342752046006193","NCccduke","2","Veteran","1687066718","2023-06-18","12:38 AM","1712581950","2024-04-08","08:12 AM","47441","244.89","1712576459","2024-04-08","06:40 AM","93","11617840","1.40","8673","6174","1362","2171","0","0","0"
"5429297074833532961","NCdouluo","2","recruit","1660593099","2022-08-15","02:51 PM","1660739424","2022-08-17","07:30 AM","1868","199.75","1660732851","2022-08-17","05:40 AM","27","373141","0.55","331","603","64","101","0","0","0"
